rowid,country,country_long,name,gppd_idnr,capacity_mw,latitude,longitude,primary_fuel,other_fuel1,other_fuel2,other_fuel3,commissioning_year,owner,source,url,geolocation_source,wepp_id,year_of_capacity_data,generation_gwh_2013,generation_gwh_2014,generation_gwh_2015,generation_gwh_2016,generation_gwh_2017,generation_gwh_2018,generation_gwh_2019,generation_data_source,estimated_generation_gwh_2013,estimated_generation_gwh_2014,estimated_generation_gwh_2015,estimated_generation_gwh_2016,estimated_generation_gwh_2017,estimated_generation_note_2013,estimated_generation_note_2014,estimated_generation_note_2015,estimated_generation_note_2016,estimated_generation_note_2017
10125,FIN,Finland,Hilmonkoski,WRI1002335,6.8,63.0167,25.4167,Hydro,,,,,Vattenfall Sähköntuotanto oy,Finnish Energy Authority,http://www.energiavirasto.fi/en/voimalaitosrekisteri,CARMA,1020807,,,,,,,,,,21.63,22.54,13.37,13.41,20.78,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
10119,FIN,Finland,Hanhikoski,WRI1002326,1.5,63.3667,23.4833,Hydro,,,,,Vattenfall Sähköntuotanto oy,Finnish Energy Authority,http://www.energiavirasto.fi/en/voimalaitosrekisteri,CARMA,1016783,,,,,,,,,,7.07,6.97,6.33,6.4,7.19,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
10127,FIN,Finland,Hirvikoski,WRI1002339,8.5,63.6167,29.1167,Hydro,,,,,Vattenfall Sähköntuotanto oy,Finnish Energy Authority,http://www.energiavirasto.fi/en/voimalaitosrekisteri,CARMA,1021822,,,,,,,,,,34.74,39.08,32.73,32.82,35.76,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
10126,FIN,Finland,Hinkua,WRI1002338,6.3,63.75,25.3333,Hydro,,,,,Vattenfall Sähköntuotanto oy,Finnish Energy Authority,http://www.energiavirasto.fi/en/voimalaitosrekisteri,CARMA,1027384,,,,,,,,,,23.35,24.31,23.14,21.57,23.16,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
10212,FIN,Finland,Oksava,WRI1002472,3.0,63.75,25.3333,Hydro,,,,,Vattenfall Sähköntuotanto oy,Finnish Energy Authority,http://www.energiavirasto.fi/en/voimalaitosrekisteri,CARMA,1027386,,,,,,,,,,10.62,11.08,10.87,10.12,10.49,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
10283,FIN,Finland,Venetpalo,WRI1002584,1.8,63.9,25.7833,Hydro,,,,,Vattenfall Sähköntuotanto oy,Finnish Energy Authority,http://www.energiavirasto.fi/en/voimalaitosrekisteri,CARMA,1027390,,,,,,,,,,7.87,8.12,5.93,7.03,7.87,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
10189,FIN,Finland,Leuhunkoski,WRI1002439,3.2,64.2,29.5833,Hydro,,,,,Vattenfall Sähköntuotanto oy,Finnish Energy Authority,http://www.energiavirasto.fi/en/voimalaitosrekisteri,CARMA,1020810,,,,,,,,,,13.21,14.33,13.08,12.3,14.29,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
10273,FIN,Finland,Uljua,WRI1002567,3.7,64.3333,25.85,Hydro,,,,,Vattenfall Sähköntuotanto oy,Finnish Energy Authority,http://www.energiavirasto.fi/en/voimalaitosrekisteri,CARMA,1027389,,,,,,,,,,14.63,16.08,12.74,13.17,15.08,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
10124,FIN,Finland,Hietamankoski,WRI1002334,6.7,65.7667,24.4,Hydro,,,,,Vattenfall Sähköntuotanto oy,Finnish Energy Authority,http://www.energiavirasto.fi/en/voimalaitosrekisteri,CARMA,1020806,,,,,,,,,,,,,,30.24,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
