rowid,country,country_long,name,gppd_idnr,capacity_mw,latitude,longitude,primary_fuel,other_fuel1,other_fuel2,other_fuel3,commissioning_year,owner,source,url,geolocation_source,wepp_id,year_of_capacity_data,generation_gwh_2013,generation_gwh_2014,generation_gwh_2015,generation_gwh_2016,generation_gwh_2017,generation_gwh_2018,generation_gwh_2019,generation_data_source,estimated_generation_gwh_2013,estimated_generation_gwh_2014,estimated_generation_gwh_2015,estimated_generation_gwh_2016,estimated_generation_gwh_2017,estimated_generation_note_2013,estimated_generation_note_2014,estimated_generation_note_2015,estimated_generation_note_2016,estimated_generation_note_2017
16516,JPN,Japan,Fukuyama Works power station,WRI1075841,98.0,34.4789,133.4416,Coal,,,,1983.0,JFE Steel Corp,GCPT,https://endcoal.org/global-coal-plant-tracker/,GCPT,,,,,,,,,,,,,,,643.86,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
16533,JPN,Japan,Hachinohe Mill power station,WRI1075842,90.0,40.568,141.4785,Coal,,,,1992.0,Mitsubishi Paper Mills Ltd,GCPT,https://endcoal.org/global-coal-plant-tracker/,GCPT,,,,,,,,,,,,,,,591.3,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
16726,JPN,Japan,NSC Muroran Works power station,WRI1075843,195.0,42.3507,140.993,Coal,,,,1999.0,Nippon Steel & Sumitomo Metal,GCPT,https://endcoal.org/global-coal-plant-tracker/,GCPT,,,,,,,,,,,,,,,1281.15,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
16732,JPN,Japan,Nagoya power station,WRI1020055,259.0,35.0659,136.8775,Coal,,,,2007.0,Nakayama Nagoya,GCPT,https://endcoal.org/global-coal-plant-tracker/,GCPT,1056399,,,,,,,,,,,,,,1701.63,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
16796,JPN,Japan,Osaki CoolGen Project,WRI1061347,166.0,34.2591,132.8723,Coal,,,,2017.0,Osaki CoolGen Corp.,GCPT,https://endcoal.org/global-coal-plant-tracker/,GCPT,1012416,,,,,,,,,,,,,,1090.62,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
16866,JPN,Japan,Shiohama Chemical New power station,WRI1075844,68.0,34.9411,136.632,Coal,,,,2008.0,Mc Shiohama Energy Service Co,GCPT,https://endcoal.org/global-coal-plant-tracker/,GCPT,,,,,,,,,,,,,,,446.76,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
16989,JPN,Japan,Yawata Works power station,WRI1020087,149.0,33.8982,130.8891,Coal,,,,2000.0,Nippon Steel & Sumitomo Metal,GCPT,https://endcoal.org/global-coal-plant-tracker/,GCPT,1024087,,,,,,,,,,,,,,978.93,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
16480,JPN,Japan,Aioi,WRI1000657,1125.0,34.7742,134.4568,Oil,,,,,Kansai,Japanese Electric Power Information Center,https://www.jepic.or.jp/en/,GEODB,1020382,,,,,,,,,,,,,,1880.98,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
16482,JPN,Japan,Akita,WRI1000619,1300.0,39.7839,140.0487,Oil,,,,,Tohoku,Japanese Electric Power Information Center,https://www.jepic.or.jp/en/,GEODB,1028868,,,,,,,,,,,,,,2173.57,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
16483,JPN,Japan,Ako,WRI1000656,1200.0,34.7413,134.3786,Oil,,,,,Kansai,Japanese Electric Power Information Center,https://www.jepic.or.jp/en/,GEODB,1020384,,,,,,,,,,,,,,2006.38,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
16484,JPN,Japan,Anan,WRI1000663,1245.0,33.8787,134.6534,Oil,,,,,Shikoku,Japanese Electric Power Information Center,https://www.jepic.or.jp/en/,GEODB,1028649,,,,,,,,,,,,,,2081.61,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
16485,JPN,Japan,Anegasaki,WRI1000625,3600.0,35.4845,140.0172,Oil,,,,,Tokyo,Japanese Electric Power Information Center,https://www.jepic.or.jp/en/,GEODB,1031619,,,,,,,,,,,,,,6019.14,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
16492,JPN,Japan,Atsumi,WRI1000640,1900.0,34.6536,137.0665,Oil,,,,,Chubu,Japanese Electric Power Information Center,https://www.jepic.or.jp/en/,GEODB,1012253,,,,,,,,,,,,,,3176.76,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
16494,JPN,Japan,Azumi,WRI1000699,623.0,36.1325,137.7182,Hydro,,,,,Tokyo,Japanese Electric Power Information Center,https://www.jepic.or.jp/en/,GEODB,1031622,,,,,,,,,,1446.17,1463.73,2147.67,1718.83,1347.44,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
16497,JPN,Japan,Buzen,WRI1000667,1000.0,33.6261,131.1202,Oil,,,,,Kyushu,Japanese Electric Power Information Center,https://www.jepic.or.jp/en/,GEODB,1021598,,,,,,,,,,,,,,1671.98,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
16498,JPN,Japan,Chiba,WRI1000627,2880.0,35.5648,140.1053,Gas,,,,,Tokyo,Japanese Electric Power Information Center,https://www.jepic.or.jp/en/,GEODB,1031623,,,,,,,,,,,,,,13030.0,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
16500,JPN,Japan,Chita,WRI1000638,3966.0,34.9867,136.8436,Oil,,,,,Chubu,Japanese Electric Power Information Center,https://www.jepic.or.jp/en/,GEODB,1012254,,,,,,,,,,,,,,6631.08,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
16501,JPN,Japan,Chita Daini,WRI1000641,1708.0,35.0067,136.8637,Gas,,,,,Chubu,Japanese Electric Power Information Center,https://www.jepic.or.jp/en/,GEODB,1012255,,,,,,,,,,,,,,7727.51,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
16504,JPN,Japan,Daini Numazawa,WRI1000693,460.0,37.453,139.6019,Hydro,,,,,Tohoku,Japanese Electric Power Information Center,https://www.jepic.or.jp/en/,GEODB,1031502,,,,,,,,,,1150.22,916.05,1597.85,1116.99,996.37,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
16513,JPN,Japan,Fukushima Daina,WRI1000678,4400.0,37.3164,141.0265,Nuclear,,,,,Tokyo,Japanese Electric Power Information Center,https://www.jepic.or.jp/en/,GEODB,,,,,,,,,,,,,,,35148.73,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
16521,JPN,Japan,Futtsu,WRI1000621,5040.0,35.3421,139.8319,Gas,,,,,Tokyo,Japanese Electric Power Information Center,https://www.jepic.or.jp/en/,GEODB,1031632,,,,,,,,,,,,,,22802.51,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
16524,JPN,Japan,Genkai,WRI1000687,3478.0,33.5152,129.836,Nuclear,,,,,Kyushu,Japanese Electric Power Information Center,https://www.jepic.or.jp/en/,GEODB,,,,,,,,,,,,,,,27783.47,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
16525,JPN,Japan,Gobo,WRI1000650,1800.0,33.86,135.1531,Oil,,,,,Kansai,Japanese Electric Power Information Center,https://www.jepic.or.jp/en/,GEODB,1020392,,,,,,,,,,,,,,3009.57,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
16526,JPN,Japan,Goi,WRI1000630,1886.0,35.547,140.0724,Gas,,,,,Tokyo,Japanese Electric Power Information Center,https://www.jepic.or.jp/en/,GEODB,1031633,,,,,,,,,,,,,,8532.84,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
16529,JPN,Japan,Gushikawa power station,WRI1020040,312.0,26.3799,127.8757,Coal,,,,1994.0,Okinawa Electric Power Co,GCPT,https://endcoal.org/global-coal-plant-tracker/,GEODB,1024773,,,,,,,,,,,,,,2049.84,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
16530,JPN,Japan,Hachijojima,WRI1020115,3.3,33.1117,139.778,Geothermal,,,,1999.0,TOKYO ELECTRIC POWER CO,Japanese Electric Power Information Center,https://www.jepic.or.jp/en/,GEODB,1038240,,,,,,,,,,,,,,14.86,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
16538,JPN,Japan,Hamaoka,WRI1000680,3617.0,34.6235,138.1421,Nuclear,,,,,Chubu,Japanese Electric Power Information Center,https://www.jepic.or.jp/en/,GEODB,,,,,,,,,,,,,,,28893.86,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
16541,JPN,Japan,Haramachi power station,WRI1000618,2000.0,37.666,141.0165,Coal,,,,1998.0,Tohoku Electric Power Co,GCPT,https://endcoal.org/global-coal-plant-tracker/,GEODB,1031452,,,,,,,,,,,,,,13140.0,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
16543,JPN,Japan,Hatchobaru Otake,WRI1020116,110.0,33.1053,131.1874,Geothermal,,,,,KYUSHU ELECTRIC POWER CO,Japanese Electric Power Information Center,https://www.jepic.or.jp/en/,GEODB,1021603,,,,,,,,,,,,,,495.49,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
16544,JPN,Japan,Hekinan power station,WRI1000637,4100.0,34.8352,136.9609,Coal,Gas,,,1997.0,Chubu Electric Power Co Inc,GCPT,https://endcoal.org/global-coal-plant-tracker/,GEODB,1012269,,,,,,,,,,,,,,26937.0,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
16547,JPN,Japan,Higashi Niigata,WRI1000617,4810.0,37.9963,139.2373,Gas,,,,,Tohoku,Japanese Electric Power Information Center,https://www.jepic.or.jp/en/,GEODB,1031455|1031456,,,,,,,,,,,,,,21761.92,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
16548,JPN,Japan,Higashi Ogishima,WRI1000629,2000.0,35.4954,139.745,Gas,,,,,Tokyo,Japanese Electric Power Information Center,https://www.jepic.or.jp/en/,GEODB,1031641,,,,,,,,,,,,,,9048.61,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
16549,JPN,Japan,Higashi-Dori,WRI1000675,1100.0,41.188,141.3903,Nuclear,,,,,Tohoku,Japanese Electric Power Information Center,https://www.jepic.or.jp/en/,GEODB,,,,,,,,,,,,,,,8787.18,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
16553,JPN,Japan,Himeji Daiichi,WRI1000654,1442.0,34.7734,134.694,Gas,,,,,Kansai,Japanese Electric Power Information Center,https://www.jepic.or.jp/en/,GEODB,1020397|1020398,,,,,,,,,,,,,,6524.05,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
16554,JPN,Japan,Himeji Daini,WRI1000653,1650.0,34.7734,134.694,Gas,,,,,Kansai,Japanese Electric Power Information Center,https://www.jepic.or.jp/en/,GEODB,1020399,,,,,,,,,,,,,,7465.1,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
16563,JPN,Japan,Hitachinaka power station,WRI1000635,2000.0,36.4368,140.6138,Coal,,,,2008.0,Tokyo Electric Power Company,GCPT,https://endcoal.org/global-coal-plant-tracker/,GEODB,1031645,,,,,,,,,,,,,,13140.0,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
16564,JPN,Japan,Hitotsuse,WRI1000722,180.0,32.195,131.323,Hydro,,,,,Kyushu,Japanese Electric Power Information Center,https://www.jepic.or.jp/en/,GEODB,1021605,,,,,,,,,,504.94,380.89,697.93,464.85,439.63,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
16576,JPN,Japan,Ikata,WRI1000686,2022.0,33.4909,132.3088,Nuclear,,,,,Shikoku,Japanese Electric Power Information Center,https://www.jepic.or.jp/en/,GEODB,1028658,,,,,,,,,,,,,,16152.44,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
16580,JPN,Japan,Ikehara,WRI1000731,350.0,34.0412,135.9753,Hydro,,,,,EPDC,Japanese Electric Power Information Center,https://www.jepic.or.jp/en/,GEODB,1014481,,,,,,,,,,847.96,784.86,1111.59,825.03,784.86,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
16582,JPN,Japan,Imaichi,WRI1000696,1050.0,36.8295,139.6632,Hydro,,,,,Tokyo,Japanese Electric Power Information Center,https://www.jepic.or.jp/en/,GEODB,1031650,,,,,,,,,,3082.1,2739.93,3887.71,2920.67,2464.81,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
16588,JPN,Japan,Ishikawa power station,WRI1020042,312.0,26.4307,127.8419,Coal,,,,1986.0,J-POWER,GCPT,https://endcoal.org/global-coal-plant-tracker/,GEODB,1014482,,,,,,,,,,,,,,2049.84,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
16590,JPN,Japan,Isogo power station,WRI1000672,1200.0,35.4036,139.6419,Coal,,,,2006.0,J-POWER,GCPT,https://endcoal.org/global-coal-plant-tracker/,GEODB,1076904,,,,,,,,,,,,,,7884.0,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
16609,JPN,Japan,Kainan,WRI1000648,2100.0,34.152,135.1876,Oil,,,,,Kansai,Japanese Electric Power Information Center,https://www.jepic.or.jp/en/,GEODB,1020408,,,,,,,,,,,,,,3511.16,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
16610,JPN,Japan,Kakkonda,WRI1020117,80.0,39.8291,140.8649,Geothermal,,,,,KYUSHU ELECTRIC POWER CO,Japanese Electric Power Information Center,https://www.jepic.or.jp/en/,GEODB,1031474,,,,,,,,,,,,,,360.36,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
16623,JPN,Japan,Kashima,WRI1000622,4400.0,35.9409,140.6888,Oil,,,,,Tokyo,Japanese Electric Power Information Center,https://www.jepic.or.jp/en/,GEODB,1031663,,,,,,,,,,,,,,7356.72,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
16626,JPN,Japan,Kashiwazaki Kariwa,WRI1000679,8212.0,37.4259,138.5941,Nuclear,,,,,Tokyo,Japanese Electric Power Information Center,https://www.jepic.or.jp/en/,GEODB,,,,,,,,,,,,,,,65600.32,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
16630,JPN,Japan,Kawasaki,WRI1000631,1500.0,35.5123,139.7626,Gas,,,,,Tokyo,Japanese Electric Power Information Center,https://www.jepic.or.jp/en/,GEODB,1078902|1065157,,,,,,,,,,,,,,6786.46,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
16634,JPN,Japan,Kazunogawa,WRI1000698,800.0,35.7175,138.8742,Hydro,,,,,Tokyo,Japanese Electric Power Information Center,https://www.jepic.or.jp/en/,GEODB,1031669,,,,,,,,,,2463.21,2080.71,2827.52,2412.23,2080.71,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
16641,JPN,Japan,Kin power station,WRI1020039,440.0,26.446,127.9214,Coal,,,,2002.0,Okinawa Electric Power Co,GCPT,https://endcoal.org/global-coal-plant-tracker/,GEODB,1024777,,,,,,,,,,,,,,2890.8,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
16649,JPN,Japan,Kisenyama,WRI1000713,466.0,34.8806,135.8463,Hydro,,,,,Kansai,Japanese Electric Power Information Center,https://www.jepic.or.jp/en/,GEODB,1020419,,,,,,,,,,1135.06,932.91,1613.58,1135.19,927.93,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
16656,JPN,Japan,Kobe power station,WRI1020065,1400.0,34.7032,135.24,Coal,,,,2003.0,Kobelco Power Kobe  Inc.,GCPT,https://endcoal.org/global-coal-plant-tracker/,GEODB,1053381,,,,,,,,,,,,,,9198.0,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
16676,JPN,Japan,Maizuru power station,WRI1000652,1800.0,35.527,135.342,Coal,,,,2007.0,Kansai Electric Power Co,GCPT,https://endcoal.org/global-coal-plant-tracker/,GEODB,1020426,,,,,,,,,,,,,,11826.0,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
16682,JPN,Japan,Matsukawa Geothermal,WRI1020119,23.5,39.9271,140.9333,Geothermal,,,,1966.0,TOHOKU ELECTRIC POWER CO,Japanese Electric Power Information Center,https://www.jepic.or.jp/en/,GEODB,1020053,,,,,,,,,,,,,,105.85,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
16686,JPN,Japan,Matsuura Kyushu power station,WRI1020037,700.0,33.3552,129.6925,Coal,,,,1989.0,Kyushu Electric Power Co,GCPT,https://endcoal.org/global-coal-plant-tracker/,GEODB,1021640,,,,,,,,,,,,,,4599.0,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
16687,JPN,Japan,Matsuura power station,WRI1000670,2000.0,33.3552,129.6925,Coal,,,,1994.0,J-POWER,GCPT,https://endcoal.org/global-coal-plant-tracker/,GEODB,1014494,,,,,,,,,,,,,,13140.0,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
16697,JPN,Japan,Mihama,WRI1000682,826.0,35.7024,135.9634,Nuclear,,,,,Kansai,Japanese Electric Power Information Center,https://www.jepic.or.jp/en/,GEODB,,,,,,,,,,,,,,,6598.37,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
16704,JPN,Japan,Minami Yokohama,WRI1000632,1150.0,35.4042,139.637,Gas,,,,,Tokyo,Japanese Electric Power Information Center,https://www.jepic.or.jp/en/,GEODB,1031683,,,,,,,,,,,,,,5202.95,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
16712,JPN,Japan,Misumi power station,WRI1000660,1000.0,34.7797,131.9215,Coal,,,,1998.0,Chugoku Electric Power Co,GCPT,https://endcoal.org/global-coal-plant-tracker/,GEODB,1012405,,,,,,,,,,,,,,6570.0,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
16721,JPN,Japan,Mori,WRI1020120,50.0,42.1331,140.4553,Geothermal,,,,1982.0,TOHOKU ELECTRIC POWER CO,Japanese Electric Power Information Center,https://www.jepic.or.jp/en/,GEODB,,,,,,,,,,,,,,,225.22,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
16727,JPN,Japan,Nabara,WRI1000716,620.0,34.5625,132.5167,Hydro,,,,,Chugoku,Japanese Electric Power Information Center,https://www.jepic.or.jp/en/,GEODB,1012409,,,,,,,,,,1360.8,1006.59,2022.72,1263.85,987.73,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
16728,JPN,Japan,Nagano,WRI1000733,220.0,35.8894,136.6881,Hydro,,,,,EPDC,Japanese Electric Power Information Center,https://www.jepic.or.jp/en/,GEODB,1014500,,,,,,,,,,559.57,519.9,734.74,545.22,519.9,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
16733,JPN,Japan,Naie power station,WRI1020030,350.0,43.422,141.8439,Coal,,,,1969.0,Hokkaido Electric Power Co Inc,GCPT,https://endcoal.org/global-coal-plant-tracker/,GEODB,1018577,,,,,,,,,,,,,,2299.5,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
16736,JPN,Japan,Nakoso power station,WRI1020046,1700.0,36.9128,140.8128,Coal,,,,1986.0,Joban Kyodo Power Co,GCPT,https://endcoal.org/global-coal-plant-tracker/,GEODB,1020154,,,,,,,,,,,,,,11169.0,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
16739,JPN,Japan,Nanko,WRI1000651,1800.0,34.6177,135.4048,Gas,,,,,Kansai,Japanese Electric Power Information Center,https://www.jepic.or.jp/en/,GEODB,1020436,,,,,,,,,,,,,,8143.75,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
16750,JPN,Japan,Niigata Minato,WRI1020071,700.0,37.9963,139.2373,Gas,Oil,,,,NIIGATA COOPERATIVE POWER CO,Tohoku Electric Power Company,http://www.tohoku-epco.co.jp/ir/report/annual_report/pdf/ar2015.pdf,GEODB,1023982,,,,,,,,,,,,,,3167.01,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
16752,JPN,Japan,Niikappu,WRI1000691,200.0,42.6066,142.5569,Hydro,,,,,Hokkaido,Japanese Electric Power Information Center,https://www.jepic.or.jp/en/,GEODB,1018580,,,,,,,,,,429.42,339.34,682.07,430.01,330.58,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
16753,JPN,Japan,Nishi Nagoya,WRI1000643,1190.0,35.0326,136.8303,Oil,Gas,,,,Chubu,Japanese Electric Power Information Center,https://www.jepic.or.jp/en/,GEODB,,,,,,,,,,,,,,,1989.66,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
16759,JPN,Japan,Noshiro power station,WRI1000620,1200.0,40.1912,139.9911,Coal,,,,1994.0,Tohoku Electric Power Co,GCPT,https://endcoal.org/global-coal-plant-tracker/,GEODB,1031500,,,,,,,,,,,,,,7884.0,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
16760,JPN,Japan,Numappara,WRI1000726,675.0,37.0938,139.9116,Hydro,,,,,EPDC,Japanese Electric Power Information Center,https://www.jepic.or.jp/en/,GEODB,1014506,,,,,,,,,,1630.52,1041.57,2201.71,1565.69,1033.95,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
16765,JPN,Japan,Ogiri,WRI1020121,35.0,31.9318,130.7977,Geothermal,,,,1996.0,KYUSHU ELECTRIC POWER CO,Japanese Electric Power Information Center,https://www.jepic.or.jp/en/,GEODB,1021703,,,,,,,,,,,,,,157.65,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
16768,JPN,Japan,Ohgishima,WRI1020066,1221.0,35.4954,139.745,Gas,,,,,OHGISHIMA POWER CO LTD,Japanese Electric Power Information Center,https://www.jepic.or.jp/en/,GEODB,1057695,,,,,,,,,,,,,,5524.17,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
16769,JPN,Japan,Ohi,WRI1000634,1050.0,35.6146,139.7567,Oil,,,,,Tokyo,Japanese Electric Power Information Center,https://www.jepic.or.jp/en/,GEODB,,,,,,,,,,,,,,,1755.58,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
16770,JPN,Japan,Ohi,WRI1000684,4710.0,35.5424,135.6544,Nuclear,,,,,Kansai,Japanese Electric Power Information Center,https://www.jepic.or.jp/en/,GEODB,1020441,,,,,,,,,,,,,,37625.12,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
16771,JPN,Japan,Ohira,WRI1000721,500.0,32.4206,130.7021,Hydro,,,,,Kyushu,Japanese Electric Power Information Center,https://www.jepic.or.jp/en/,GEODB,1021653,,,,,,,,,,1224.97,997.67,1727.87,1216.75,979.66,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
16777,JPN,Japan,Oita Thermal Power Plant,WRI1020072,657.0,33.2672,131.7076,Gas,Oil,,,,OITA CO-OPERATIVE THERMAL POWE,Sekitan,http://sekitan.jp/wp-content/uploads/2014/06/list-of-Coal-Fired-Power-Plants-in-Japan.pdf,GEODB,1024731,,,,,,,,,,,,,,2972.47,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
16778,JPN,Japan,Okawachi,WRI1000711,1280.0,35.1306,134.7108,Hydro,,,,,Kansai,Japanese Electric Power Information Center,https://www.jepic.or.jp/en/,GEODB,1020442,,,,,,,,,,3680.56,2666.74,4369.26,3598.28,2666.74,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
16781,JPN,Japan,Okumino,WRI1000704,1500.0,35.7387,136.6709,Hydro,,,,,Chubu,Japanese Electric Power Information Center,https://www.jepic.or.jp/en/,GEODB,1012319,,,,,,,,,,4409.91,3605.44,5669.16,4388.07,3679.99,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
16784,JPN,Japan,Okutataragi,WRI1000710,1932.0,35.2406,134.8617,Hydro,,,,,Kansai,Japanese Electric Power Information Center,https://www.jepic.or.jp/en/,GEODB,1020443,,,,,,,,,,5555.35,4025.11,6594.86,5431.16,4025.11,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
16785,JPN,Japan,Okuyahagi Daini,WRI1000705,780.0,35.195,137.4627,Hydro,,,,,Chubu,Japanese Electric Power Information Center,https://www.jepic.or.jp/en/,GEODB,1012321,,,,,,,,,,2258.5,1605.35,3144.42,2252.37,1555.83,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
16786,JPN,Japan,Okuyoshino,WRI1000712,1206.0,34.1178,135.8211,Hydro,,,,,Kansai,Japanese Electric Power Information Center,https://www.jepic.or.jp/en/,GEODB,1020444,,,,,,,,,,3541.82,2653.48,4500.26,3623.01,2732.77,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
16787,JPN,Japan,Omarugawa,WRI1000719,900.0,32.2478,131.3735,Hydro,,,,,Kyusyu,Japanese Electric Power Information Center,https://www.jepic.or.jp/en/,GEODB,1043356,,,,,,,,,,2320.36,1599.55,3182.41,2262.7,1677.24,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
16789,JPN,Japan,Onagawa,WRI1000676,2174.0,38.4,141.5,Nuclear,,,,,Tohoku,Japanese Electric Power Information Center,https://www.jepic.or.jp/en/,GEODB,,,,,,,,,,,,,,,17366.67,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
16793,JPN,Japan,Onikobe,WRI1020122,15.0,38.8098,140.7086,Geothermal,,,,1975.0,TOHOKU ELECTRIC POWER CO,Japanese Electric Power Information Center,https://www.jepic.or.jp/en/,GEODB,1014511,,,,,,,,,,,,,,67.56,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
16795,JPN,Japan,Onuma Plant,WRI1020123,9.5,39.9813,140.7819,Geothermal,,,,1973.0,HOKKAIDO ELECTRIC POWER CO INC,Japanese Electric Power Information Center,https://www.jepic.or.jp/en/,GEODB,1022897,,,,,,,,,,,,,,42.79,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
16800,JPN,Japan,Otake,WRI1020124,12.5,33.1217,131.1902,Geothermal,,,,1967.0,KYUSHU ELECTRIC POWER CO,Japanese Electric Power Information Center,https://www.jepic.or.jp/en/,GEODB,1021658,,,,,,,,,,,,,,56.3,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
16804,JPN,Japan,Otori,WRI1000735,182.0,37.2147,139.2139,Hydro,,,,,EPDC,Japanese Electric Power Information Center,https://www.jepic.or.jp/en/,GEODB,1014512,,,,,,,,,,522.66,452.03,696.95,458.82,451.02,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
16805,JPN,Japan,Owase Mita,WRI1020062,875.0,34.067,136.207,Oil,,,,,Chubu,Chubu Electric Power Company,http://www.chuden.co.jp/english/resource/corporate/facilities_map_2015.pdf,GEODB,1012327,,,,,,,,,,,,,,1462.98,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
16811,JPN,Japan,Reihoku power station,WRI1000666,1400.0,32.4855,130.0429,Coal,,,,1999.0,Kyushu Electric Power Co,GCPT,https://endcoal.org/global-coal-plant-tracker/,GEODB,1021664,,,,,,,,,,,,,,9198.0,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1