rowid,country,country_long,name,gppd_idnr,capacity_mw,latitude,longitude,primary_fuel,other_fuel1,other_fuel2,other_fuel3,commissioning_year,owner,source,url,geolocation_source,wepp_id,year_of_capacity_data,generation_gwh_2013,generation_gwh_2014,generation_gwh_2015,generation_gwh_2016,generation_gwh_2017,generation_gwh_2018,generation_gwh_2019,generation_data_source,estimated_generation_gwh_2013,estimated_generation_gwh_2014,estimated_generation_gwh_2015,estimated_generation_gwh_2016,estimated_generation_gwh_2017,estimated_generation_note_2013,estimated_generation_note_2014,estimated_generation_note_2015,estimated_generation_note_2016,estimated_generation_note_2017
12517,DEU,Germany,Audorf,WRI1005578,87.0,54.2907,9.7228,Oil,,,,1973.0,E.ON Kraftwerke GmbH,Open Power System Data,http://data.open-power-system-data.org/,Open Power System Data,1025773,,,,,,,,,,,,,,129.88,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
12640,DEU,Germany,Brunsbüttel,WRI1005622,254.0,53.8925,9.2011,Oil,,,,1973.0,Vattenfall Europe Generation AG,Open Power System Data,http://data.open-power-system-data.org/,Open Power System Data,,,,,,,,,,,,,,,379.21,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
12679,DEU,Germany,DKW Leinau,WRI1005634,11.4,47.9125,10.6117,Oil,,,,,Vereinigte Wertach-Elektrizitätswerke GmbH,Open Power System Data,http://data.open-power-system-data.org/,Open Power System Data,1116486,,,,,,,,,,,,,,17.01,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
12680,DEU,Germany,DKW Nord,WRI1005635,11.4,48.0627,10.4866,Oil,,,,1988.0,Vereinigte Wertach-Elektrizitätswerke GmbH,Open Power System Data,http://data.open-power-system-data.org/,Open Power System Data,1032943,,,,,,,,,,,,,,17.01,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
12725,DEU,Germany,EEV,WRI1005647,38.0,53.4852,9.9696,Oil,,,,1993.0,Shell Deutschland Oil GmbH,Open Power System Data,http://data.open-power-system-data.org/,Open Power System Data,,,,,,,,,,,,,,,56.73,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
13056,DEU,Germany,IKS PCK Schwedt,WRI1005835,333.5,53.0982,14.2345,Oil,,,,,PCK Raffinerie GmbH,Open Power System Data,http://data.open-power-system-data.org/,Open Power System Data,1024660,,,,1653.142,1526.708,1575.758,,,JRC-PPDB-OPEN,,,,,497.9,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
13078,DEU,Germany,Itzehoe,WRI1005850,88.0,53.9664,9.4495,Oil,,,,1972.0,E.ON Kraftwerke GmbH,Open Power System Data,http://data.open-power-system-data.org/,Open Power System Data,,,,,,,,,,,,,,,131.38,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
13093,DEU,Germany,KW Mittelsbüren,WRI1005912,198.0,53.1289,8.6852,Oil,,,,,swb Erzeugung GmbH & Co. KG,Open Power System Data,http://data.open-power-system-data.org/,Open Power System Data,,,,,960.014,1068.632,856.677,,,JRC-PPDB-OPEN,,,,,295.6,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
13150,DEU,Germany,Kraftwerk,WRI1005873,66.3,50.8305,6.9594,Oil,,,,1962.0,Basell Polyolefine GmbH,Open Power System Data,http://data.open-power-system-data.org/,Open Power System Data,,,,,,,,,,,,,,,98.98,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
13155,DEU,Germany,Kraftwerk Fulda,WRI1005880,24.8,50.5664,9.6861,Oil,,,,2011.0,RhönEnergie Fulda GmbH,Open Power System Data,http://data.open-power-system-data.org/,Open Power System Data,,,,,,,,,,,,,,,37.02,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
13157,DEU,Germany,Kraftwerk Hausham,WRI1005882,92.8,47.7524,11.8398,Oil,,,,1982.0,Peissenberger Kraftwerksgesellschaft mbH Kraftwerk Hausham,Open Power System Data,http://data.open-power-system-data.org/,Open Power System Data,1025366,,,,,,,,,,,,,,138.54,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
13171,DEU,Germany,Kraftwerk Walheim,WRI1005897,136.0,49.0175,9.1574,Oil,,,,1981.0,EnBW Energie Baden-Württemberg AG,Open Power System Data,http://data.open-power-system-data.org/,Open Power System Data,1023745,,,,24.942,17.855,30.68,,,JRC-PPDB-OPEN,,,,,203.04,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
13279,DEU,Germany,MiRO,WRI1005947,70.0,49.0608,8.3244,Oil,,,,1995.0,Mineraloelraffinerie Oberrhein GmbH & Co. KG,Open Power System Data,http://data.open-power-system-data.org/,Open Power System Data,1098409,,,,,,,,,,,,,,104.5,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
13286,DEU,Germany,Moabit (Oil),WRI1005951,51.0,52.5374,13.3461,Oil,,,,1971.0,Vattenfall Europe Wärme Aktiengesellschaft,Open Power System Data,http://data.open-power-system-data.org/,Open Power System Data,1010990,,,,,,,,,,,,,,76.14,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
13450,DEU,Germany,Raffineriekraftwerk,WRI1006012,92.5,51.2998,12.0193,Oil,,,,1997.0,TOTAL Raffinerie Mitteldeutschland GmbH,Open Power System Data,http://data.open-power-system-data.org/,Open Power System Data,,,,,,,,,,,,,,,138.09,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
13451,DEU,Germany,Raffineriekraftwerk Köln Godorf,WRI1006013,80.0,50.8548,6.9808,Oil,,,,2004.0,Steag GmbH,Open Power System Data,http://data.open-power-system-data.org/,Open Power System Data,,,,,,,,,,,,,,,119.43,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
13507,DEU,Germany,SKW Diesel,WRI1006049,10.5,47.6835,10.3191,Oil,,,,1978.0,Allgäuer Ãœberlandwerk GmbH,Open Power System Data,http://data.open-power-system-data.org/,Open Power System Data,1116241,,,,,,,,,,,,,,15.67,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
13508,DEU,Germany,SKW Natural Gasturbine,WRI1006050,24.0,47.6835,10.3191,Oil,,,,1988.0,Allgäuer Ãœberlandwerk GmbH,Open Power System Data,http://data.open-power-system-data.org/,Open Power System Data,,,,,,,,,,,,,,,35.83,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
13580,DEU,Germany,Spitzenlastanlage Barmen,WRI1006051,60.0,51.2689,7.2003,Oil,,,,2008.0,WSW Energie & Wasser AG,Open Power System Data,http://data.open-power-system-data.org/,Open Power System Data,,,,,,,,,,,,,,,89.57,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
13581,DEU,Germany,Spitzenlastkraftwerk Großkayna,WRI1006052,120.0,51.2919,11.9465,Oil,,,,1994.0,envia THERM GmbH,Open Power System Data,http://data.open-power-system-data.org/,Open Power System Data,,,,,,,,,,,,,,,179.15,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
13582,DEU,Germany,Spitzenlastkraftwerk Sermuth,WRI1006053,17.0,51.1614,12.7815,Oil,,,,1995.0,envia THERM GmbH,Open Power System Data,http://data.open-power-system-data.org/,Open Power System Data,1115897,,,,,,,,,,,,,,25.38,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
13702,DEU,Germany,Wedel,WRI1006131,101.0,53.5663,9.7285,Oil,,,,1972.0,Vattenfall Europe Generation AG,Open Power System Data,http://data.open-power-system-data.org/,Open Power System Data,,,,,1175.047,1137.825,913.382,,,JRC-PPDB-OPEN,,,,,150.78,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
13732,DEU,Germany,Wilhelmshaven (Oil),WRI1006144,56.0,53.5658,8.1462,Oil,,,,1973.0,E.ON Kraftwerke GmbH,Open Power System Data,http://data.open-power-system-data.org/,Open Power System Data,1025806,,,,,,,,,,,,,,83.6,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
13734,DEU,Germany,Wilmersdorf,WRI1006145,828.0,52.4816,13.3076,Oil,,,,1977.0,Vattenfall Europe Wärme AG,Open Power System Data,http://data.open-power-system-data.org/,Open Power System Data,1010997,,,,,,,,,,,,,,1236.17,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
