rowid,country,country_long,name,gppd_idnr,capacity_mw,latitude,longitude,primary_fuel,other_fuel1,other_fuel2,other_fuel3,commissioning_year,owner,source,url,geolocation_source,wepp_id,year_of_capacity_data,generation_gwh_2013,generation_gwh_2014,generation_gwh_2015,generation_gwh_2016,generation_gwh_2017,generation_gwh_2018,generation_gwh_2019,generation_data_source,estimated_generation_gwh_2013,estimated_generation_gwh_2014,estimated_generation_gwh_2015,estimated_generation_gwh_2016,estimated_generation_gwh_2017,estimated_generation_note_2013,estimated_generation_note_2014,estimated_generation_note_2015,estimated_generation_note_2016,estimated_generation_note_2017
10113,FIN,Finland,Haapakoski,WRI1002319,32.5,65.3333,25.2833,Hydro,,,,,PVO Vesivoima Oy,Finnish Energy Authority,http://www.energiavirasto.fi/en/voimalaitosrekisteri,CARMA,1025601,,,,,,,,,,,,,,146.72,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
10135,FIN,Finland,Isohaara,WRI1002354,106.0,67.5167,24.7833,Hydro,,,,,PVO Vesivoima Oy,Finnish Energy Authority,http://www.energiavirasto.fi/en/voimalaitosrekisteri,CARMA,1025602,,,,,,,,,,414.88,429.34,280.4,281.17,404.72,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
10141,FIN,Finland,Jumisko,WRI1002361,26.0,66.3333,28.15,Hydro,,,,,PVO Vesivoima Oy,Finnish Energy Authority,http://www.energiavirasto.fi/en/voimalaitosrekisteri,CARMA,1025603,,,,,,,,,,116.74,114.69,93.71,94.55,119.74,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
10163,FIN,Finland,Kierikki,WRI1002392,38.0,65.3333,25.2833,Hydro,,,,,PVO Vesivoima Oy,Finnish Energy Authority,http://www.energiavirasto.fi/en/voimalaitosrekisteri,CARMA,1025604,,,,,,,,,,,,,,171.55,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
10195,FIN,Finland,Maalismaa,WRI1002447,38.5,65.3333,25.2833,Hydro,,,,,PVO Vesivoima Oy,Finnish Energy Authority,http://www.energiavirasto.fi/en/voimalaitosrekisteri,CARMA,1025606,,,,,,,,,,,,,,173.8,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
10200,FIN,Finland,Melo,WRI1002452,70.0,61.1454,23.5502,Hydro,,,,,PVO Vesivoima Oy,Finnish Energy Authority,http://www.energiavirasto.fi/en/voimalaitosrekisteri,CARMA,1024189,,,,,,,,,,273.88,283.24,185.07,185.58,266.99,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
10221,FIN,Finland,Pahkakoski,WRI1002482,42.1,65.35,26.0833,Hydro,,,,,PVO Vesivoima Oy,Finnish Energy Authority,http://www.energiavirasto.fi/en/voimalaitosrekisteri,CARMA,1025607,,,,,,,,,,203.28,208.6,197.36,204.6,209.29,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
10238,FIN,Finland,Raasakka,WRI1002512,60.0,65.4667,27.5167,Hydro,,,,,PVO Vesivoima Oy,Finnish Energy Authority,http://www.energiavirasto.fi/en/voimalaitosrekisteri,CARMA,1057729,,,,,,,,,,228.66,236.69,152.55,152.96,222.76,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
