rowid,country,country_long,name,gppd_idnr,capacity_mw,latitude,longitude,primary_fuel,other_fuel1,other_fuel2,other_fuel3,commissioning_year,owner,source,url,geolocation_source,wepp_id,year_of_capacity_data,generation_gwh_2013,generation_gwh_2014,generation_gwh_2015,generation_gwh_2016,generation_gwh_2017,generation_gwh_2018,generation_gwh_2019,generation_data_source,estimated_generation_gwh_2013,estimated_generation_gwh_2014,estimated_generation_gwh_2015,estimated_generation_gwh_2016,estimated_generation_gwh_2017,estimated_generation_note_2013,estimated_generation_note_2014,estimated_generation_note_2015,estimated_generation_note_2016,estimated_generation_note_2017
24934,USA,United States of America,Allen,USA0003393,1791.7000000000007,35.0741,-90.1487,Gas,Oil,,,2001.8481888709032,Tennessee Valley Authority,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,34370,2019,4293.542978,4204.161024,3132.3809730000003,3480.660013,3301.607003,3038.160998,5842.650000000001,U.S. Energy Information Administration,,,,,6318.42,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
25099,USA,United States of America,Apalachia,USA0003394,93.6,35.1677,-84.2956,Hydro,,,,1943.0,Tennessee Valley Authority,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,34329,2019,551.17,415.735,310.461,177.87,310.805,457.704,493.037,U.S. Energy Information Administration,336.64,320.84,302.67,307.04,234.48,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
25462,USA,United States of America,Bellefonte,USA0006150,14.0,34.7092,-85.9278,Oil,,,,1999.0,Tennessee Valley Authority,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,0.0,,,,,,,U.S. Energy Information Administration,,,,,8.2,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
25660,USA,United States of America,Blue Ridge,USA0000757,23.5,34.8839,-84.2822,Hydro,,,,1935.021276595745,Tennessee Valley Authority,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,34333,2019,57.416,31.844,29.178,27.71,20.068,47.429,42.23,U.S. Energy Information Administration,67.88,67.88,62.82,68.07,58.11,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
25717,USA,United States of America,Boone Dam,USA0003395,105.9,36.4403,-82.4381,Hydro,,,,1953.0,Tennessee Valley Authority,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,34334,2019,306.139,111.295,138.638,117.98,139.096,196.906,216.312,U.S. Energy Information Administration,382.27,388.39,318.47,390.53,328.96,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
25852,USA,United States of America,Browns Ferry,USA0000046,3494.0,34.7042,-87.1189,Nuclear,,,,1975.351459645106,Tennessee Valley Authority,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,34332,2019,26718.113000000005,26738.300000000003,27669.694,26214.623000000003,27847.879,25397.781000000003,29519.9,U.S. Energy Information Administration,,,,,27718.9,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
25853,USA,United States of America,Brownsville Peaking Power,USA0055081,460.0,35.5438,-89.198,Gas,Oil,,,1999.0,Tennessee Valley Authority,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,45236,2019,77.72200000000001,152.4,243.625,498.836,316.517,579.165,489.287,U.S. Energy Information Administration,,,,,1622.18,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
25899,USA,United States of America,Buffalo Mountain,USA0007927,1.7999999999999998,36.121,-84.3387,Wind,,,,2000.0,Tennessee Valley Authority,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,46140,2019,0.0,0.0,0.0,0.0,0.0,0.0,0.0,U.S. Energy Information Administration,2.37,1.88,2.04,1.73,1.27,WIND-V1,WIND-V1,WIND-V1,WIND-V1,WIND-V1
25909,USA,United States of America,Bull Run,USA0003396,950.0,36.0211,-84.1567,Coal,,,,1967.0,Tennessee Valley Authority,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,34331,2019,924.890997,3201.812011,2487.210032,1967.008013,2911.037036,1410.751021,1551.288015,U.S. Energy Information Administration,,,,,4388.21,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
26087,USA,United States of America,Caledonia,USA0055197,801.0,33.6464,-88.2717,Gas,,,,2003.0,Tennessee Valley Authority,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,46063,2019,3277.217,2717.829,3413.509,4773.396,4340.826,4064.345,3958.083,U.S. Energy Information Administration,,,,,2824.72,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
26361,USA,United States of America,Chatuge,USA0002778,13.2,35.0191,-83.7914,Hydro,,,,1955.0,Tennessee Valley Authority,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,34335,2019,44.909,24.839,27.77,27.983,17.415,36.086,30.591,U.S. Energy Information Administration,34.33,34.33,31.7,34.42,29.96,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
26375,USA,United States of America,Cherokee Dam,USA0003397,135.0,36.1682,-83.4977,Hydro,,,,1947.4592592592592,Tennessee Valley Authority,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,34337,2019,551.922,277.652,371.991,265.132,347.507,421.274,425.133,U.S. Energy Information Administration,488.67,431.97,423.61,438.71,366.71,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
26402,USA,United States of America,Chickamauga,USA0003398,159.6,35.1018,-85.2295,Hydro,,,,1943.0,Tennessee Valley Authority,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,34336,2019,942.029,714.29,801.7810000000001,542.242,755.999,839.244,776.22,U.S. Energy Information Administration,662.93,684.93,632.69,708.02,603.83,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
26558,USA,United States of America,Colbert,USA0000047,476.0,34.7439,-87.8486,Gas,Oil,,,1972.0,Tennessee Valley Authority,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,34339,2019,3218.7699650000004,3594.7810310000004,2690.553993,0.0,0.0,0.0,1.67,U.S. Energy Information Administration,,,,,1678.61,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
26842,USA,United States of America,Cumberland (TN),USA0003399,2600.0,36.3903,-87.6539,Coal,,,,1973.0,Tennessee Valley Authority,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,34338,2019,13568.659236,14500.956235,14438.617474,12897.681053,8792.837979000002,10441.111004,9409.261011,U.S. Energy Information Administration,,,,,12009.85,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
27169,USA,United States of America,Douglas Dam,USA0003400,150.8,35.9623,-83.5393,Hydro,,,,1947.9091511936333,Tennessee Valley Authority,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,34341,2019,718.304,334.445,373.015,317.583,381.354,573.158,581.808,U.S. Energy Information Administration,540.84,495.3,470.68,554.95,414.21,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
27718,USA,United States of America,Fontana Dam,USA0002779,254.7,35.4507,-83.805,Hydro,,,,1947.8621908127209,Tennessee Valley Authority,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,34342,2019,1437.819,855.2090000000001,903.774,796.889,731.222,1150.561,1136.206,U.S. Energy Information Administration,867.19,782.34,692.1,781.11,646.33,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
27763,USA,United States of America,Fort Loudoun,USA0003402,153.3,35.7917,-84.2431,Hydro,,,,1946.2230919765168,Tennessee Valley Authority,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,34345,2019,936.256,727.282,810.553,595.934,733.407,913.24,932.129,U.S. Energy Information Administration,670.53,535.64,596.23,555.31,452.47,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
27767,USA,United States of America,Fort Patrick Henry,USA0003401,59.4,36.4982,-82.5086,Hydro,,,,1954.0,Tennessee Valley Authority,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,34346,2019,176.487,89.72200000000001,118.375,90.514,107.901,145.155,157.595,U.S. Energy Information Administration,209.28,212.71,167.72,213.9,179.38,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
27954,USA,United States of America,Gallatin (TN),USA0003403,1918.4,36.3156,-86.4006,Coal,Oil,Gas,,1968.1540867389488,Tennessee Valley Authority,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,34343,2019,6615.988011,5912.253015,3932.506015,5667.283975,5326.075044000001,5189.460995,4157.882042,U.S. Energy Information Administration,,,,,8861.42,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
28105,USA,United States of America,Gleason Generating Facility,USA0055251,567.8,36.2454,-88.612,Gas,Oil,,,2000.0,Tennessee Valley Authority,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,49362,2019,3.23,3.515,40.082,468.396,297.373,547.375,461.137,U.S. Energy Information Administration,,,,,2002.34,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
28253,USA,United States of America,Great Falls (TN),USA0003404,33.7,35.8067,-85.6341,Hydro,,,,1920.821958456973,Tennessee Valley Authority,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,34348,2019,151.732,162.719,138.40800000000002,85.43900000000001,119.165,160.871,133.06300000000002,U.S. Energy Information Administration,108.92,89.77,91.12,99.65,81.0,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
28347,USA,United States of America,Guntersville,USA0000048,115.2,34.4213,-86.3939,Hydro,,,,1942.5,Tennessee Valley Authority,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,34347,2019,839.939,713.367,740.864,506.256,724.522,733.655,667.523,U.S. Energy Information Administration,512.3,511.2,489.78,467.51,450.11,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
28654,USA,United States of America,Hiwassee Dam,USA0002780,165.6,35.1509,-84.1775,Hydro,,,,1949.178743961353,Tennessee Valley Authority,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,34350,2019,430.987,250.96500000000003,307.722,244.627,180.166,351.812,342.21500000000003,U.S. Energy Information Administration,496.85,475.08,463.58,448.29,345.88,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
29112,USA,United States of America,John Sevier,USA0003405,996.9,36.3767,-82.9639,Gas,,,,2012.0,Tennessee Valley Authority,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,34355,2019,2137.658016,3333.750997,4769.048,5429.704,5199.092000000001,4786.9490000000005,4954.09,U.S. Energy Information Administration,,,,,3515.56,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
29126,USA,United States of America,Johnsonville,USA0003406,1426.0,36.0278,-87.9861,Gas,Oil,,,1980.9256661991585,Tennessee Valley Authority,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,34353,2019,2122.0580120000004,2137.668028,2115.257009,1679.7329550000002,1365.8499930000005,0.0,140.219005,U.S. Energy Information Administration,,,,,5028.78,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
29255,USA,United States of America,Kemper County,USA0007960,372.0,32.7976,-88.606,Gas,Oil,,,2002.0,Tennessee Valley Authority,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,55618,2019,99.919,97.817,222.71899700000003,474.082002,0.0,0.0,244.737,U.S. Energy Information Administration,,,,,1311.85,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
29273,USA,United States of America,Kentucky Dam,USA0001377,218.6,37.0131,-88.2692,Hydro,,,,1945.428179322964,Tennessee Valley Authority,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,34351,2019,1429.073,1238.564,1265.179,924.369,1268.492,1098.259,923.969,U.S. Energy Information Administration,1192.56,903.76,1299.5,906.23,795.33,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
29345,USA,United States of America,Kingston,USA0003407,1700.0,35.8992,-84.5194,Coal,,,,1954.7058823529408,Tennessee Valley Authority,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,34352,2019,3944.785953,5063.43296,3857.821002,5192.643937,4635.016982,3047.412951,3320.006012,U.S. Energy Information Administration,,,,,7852.59,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
29444,USA,United States of America,Lagoon Creek,USA0007845,1625.2000000000005,35.6578,-89.3964,Gas,Oil,,,2004.5591927147425,Tennessee Valley Authority,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,46819,2019,2479.502045,2396.239965,3648.055004,3906.402996,3422.485001,3624.058997,3574.039998,U.S. Energy Information Administration,,,,,5731.26,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
29898,USA,United States of America,Magnolia Power Plant,USA0055451,1003.5,34.835,-89.2026,Gas,,,,2003.0,Tennessee Valley Authority,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,4418.171,4079.143,4945.105,5731.838,5144.767,5554.67,3768.367,U.S. Energy Information Administration,,,,,3538.83,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
29998,USA,United States of America,Marshall Energy Facility,USA0055232,688.0,37.0286,-88.3958,Gas,Oil,,,2002.0,Tennessee Valley Authority,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,74.99000000000001,66.61800000000001,66.73400000000001,201.851002,348.893002,321.338003,73.105,U.S. Energy Information Administration,,,,,2426.22,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
30129,USA,United States of America,Melton Hill,USA0003408,72.0,35.8853,-84.3003,Hydro,,,,1964.0,Tennessee Valley Authority,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,34356,2019,211.371,149.741,151.872,112.664,66.92,152.381,193.878,U.S. Energy Information Administration,316.21,263.59,246.59,338.41,220.58,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
30145,USA,United States of America,Meridian,USA0007719,9.0,32.5508,-88.6067,Oil,,,,1998.0,Tennessee Valley Authority,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,41318,2019,0.096,0.072,0.0,0.043,0.011,0.039,0.008,U.S. Energy Information Administration,,,,,5.27,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
30719,USA,United States of America,Nickajack,USA0003409,103.9,35.0017,-85.6218,Hydro,,,,1968.0,Tennessee Valley Authority,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,34359,2019,731.657,570.889,617.046,430.032,609.172,570.936,584.994,U.S. Energy Information Administration,471.53,467.27,436.18,482.36,415.44,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
30761,USA,United States of America,Norris Dam,USA0003411,131.4,36.2242,-84.0914,Hydro,,,,1936.0,Tennessee Valley Authority,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,34362,2019,577.951,464.488,517.5070000000001,326.289,382.957,356.633,419.405,U.S. Energy Information Administration,458.87,415.32,468.18,424.47,349.59,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
30848,USA,United States of America,Nottely,USA0000758,15.9,34.9592,-84.0876,Hydro,,,,1958.0943396226412,Tennessee Valley Authority,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,34361,2019,52.273,27.442,32.874,32.493,16.092,40.579,48.504,U.S. Energy Information Administration,49.37,53.71,48.67,53.52,46.14,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
30932,USA,United States of America,Ocoee 1,USA0003412,19.0,35.0947,-84.6478,Hydro,,,,1912.6,Tennessee Valley Authority,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,34357,2019,112.641,74.755,86.114,67.852,54.738,103.594,108.616,U.S. Energy Information Administration,79.38,66.99,74.3,59.98,63.6,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
30933,USA,United States of America,Ocoee 2,USA0003413,23.0,35.0823,-84.4912,Hydro,,,,1913.0,Tennessee Valley Authority,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,34358,2019,100.255,42.283,101.575,77.686,55.519,57.245000000000005,122.402,U.S. Energy Information Administration,88.75,73.2,81.82,64.69,68.44,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
30934,USA,United States of America,Ocoee 3,USA0003414,28.8,35.075,-84.4833,Hydro,,,,1943.0,Tennessee Valley Authority,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,34360,2019,201.531,152.648,176.642,120.05,118.583,193.684,148.02,U.S. Energy Information Administration,106.27,87.3,96.21,77.26,81.72,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
31247,USA,United States of America,Paradise,USA0001378,2310.2,37.2608,-86.9783,Gas,Coal,,,1993.599688338672,Tennessee Valley Authority,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,34365,2019,11900.73309,13334.680439,12008.149056,0.0,6406.921023,9702.461978,9500.743009,U.S. Energy Information Administration,,,,,8146.91,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
31401,USA,United States of America,Pickwick Landing Dam,USA0003415,240.0,35.0683,-88.2494,Hydro,,,,1944.1666666666667,Tennessee Valley Authority,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,34364,2019,1531.144,1221.813,1269.68,791.047,1293.27,1267.568,712.392,U.S. Energy Information Administration,1084.0,921.83,1045.79,933.55,835.51,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
31684,USA,United States of America,Quantum Choctaw Power LLC,USA0055694,850.5,33.3792,-89.2089,Gas,,,,2006.0,Tennessee Valley Authority,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,225.929,837.5129999999999,2635.031,3477.951,3193.0420000000004,3116.556,3036.6580000000004,U.S. Energy Information Administration,,,,,2999.28,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
31768,USA,United States of America,Raccoon Mountain,USA0006151,1713.6,35.0558,-85.3879,Hydro,,,,1979.0,Tennessee Valley Authority,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,34366,2019,-42.012,-491.183,-530.702,-703.946,-686.154,-619.844,-615.36,U.S. Energy Information Administration,6778.97,6953.73,6408.36,7154.26,6082.96,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
32456,USA,United States of America,Sequoyah,USA0006152,2441.0,35.2267,-85.0917,Nuclear,,,,1981.5,Tennessee Valley Authority,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,34367,2019,18526.011,18892.391,16511.322,17242.608,18241.299,17703.749,18064.619,U.S. Energy Information Administration,,,,,19365.15,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
32491,USA,United States of America,Shawnee,USA0001379,1575.0,37.1517,-88.775,Coal,,,,1954.0,Tennessee Valley Authority,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,34368,2019,6966.080964000001,7030.667029,6141.806991,0.0,0.0,0.0,5676.196996,U.S. Energy Information Administration,,,,,7275.2,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
32773,USA,United States of America,South Holston,USA0003416,38.5,36.5232,-82.0902,Hydro,,,,1951.0,Tennessee Valley Authority,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,34369,2019,201.438,115.255,143.775,108.628,86.015,1.246,156.507,U.S. Energy Information Administration,144.33,104.08,105.46,101.7,89.49,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
33220,USA,United States of America,TVA Southaven Combined Cycle,USA0055269,903.9,34.9939,-90.0378,Gas,,,,2003.0,Tennessee Valley Authority,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,2952.097,2197.86,3798.27,4909.8240000000005,3800.973,4013.086,3433.556,U.S. Energy Information Administration,,,,,3187.59,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
33400,USA,United States of America,Tims Ford,USA0003417,45.7,35.1967,-86.2783,Hydro,,,,1972.2297592997809,Tennessee Valley Authority,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,34372,2019,58.001,37.506,61.717,63.307,36.382,68.369,74.758,U.S. Energy Information Administration,147.38,133.45,117.46,134.34,108.1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
34023,USA,United States of America,Watauga,USA0003418,57.6,36.3413,-82.1264,Hydro,,,,1949.0,Tennessee Valley Authority,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,34377,2019,232.468,70.848,132.025,89.926,77.196,180.698,173.228,U.S. Energy Information Administration,193.08,173.61,170.55,190.32,163.6,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
34055,USA,United States of America,Watts Bar Hydro,USA0003420,174.60000000000002,35.6197,-84.7855,Hydro,,,,1942.765177548682,Tennessee Valley Authority,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,40829,2019,1224.851,841.865,974.303,705.84,890.182,1085.928,1132.634,U.S. Energy Information Administration,756.65,686.65,727.5,649.23,655.99,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1