rowid,country,country_long,name,gppd_idnr,capacity_mw,latitude,longitude,primary_fuel,other_fuel1,other_fuel2,other_fuel3,commissioning_year,owner,source,url,geolocation_source,wepp_id,year_of_capacity_data,generation_gwh_2013,generation_gwh_2014,generation_gwh_2015,generation_gwh_2016,generation_gwh_2017,generation_gwh_2018,generation_gwh_2019,generation_data_source,estimated_generation_gwh_2013,estimated_generation_gwh_2014,estimated_generation_gwh_2015,estimated_generation_gwh_2016,estimated_generation_gwh_2017,estimated_generation_note_2013,estimated_generation_note_2014,estimated_generation_note_2015,estimated_generation_note_2016,estimated_generation_note_2017
34676,VNM,Vietnam,A Luoi,WRI1030864,170.0,16.2266,107.2728,Hydro,,,,2012.0,Central Hydro Power JSC,Open Development Vietnam,https://data.opendevelopmentmekong.net/vi/library_record/a-luoi-hydropower,Open Development Vietnam,1067046,,,,,690.0,,,,Open Development Vietnam,660.65,622.22,518.75,639.21,374.44,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
34677,VNM,Vietnam,A Vuong,WRI1030859,210.0,15.7998,107.6171,Hydro,,,,2008.0,A Vuong Hydro Power JSC,Open Development Vietnam,https://data.opendevelopmentmekong.net/vi/library_record/a-vuong-hydropower,Open Development Vietnam,1053568,,,,,815.0,,,,Open Development Vietnam,790.24,944.98,688.89,794.99,504.83,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
34678,VNM,Vietnam,Amata,WRI1030748,13.0,10.9471,106.9,Oil,,,,,,Vietnam Electricity Annual Report,http://www.evn.com.vn/userfile/files/2017/3/AnnualReport2016.pdf,WRI,1010098,,,,,,,,,,,,,,5.61,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
34679,VNM,Vietnam,An Khanh I,WRI1030773,120.0,21.5969,105.767,Coal,,,,2015.0,An Khanh Electricity Jsc,Vietnam Electricity Annual Report,http://www.evn.com.vn/userfile/files/2017/3/AnnualReport2016.pdf,WRI,1088944,,,,,,,,,,,,,,597.57,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
34680,VNM,Vietnam,An Khe - Kanak,WRI1030828,173.0,14.0148,108.6796,Hydro,,,,2009.0,An Khe - Ka Nak Hydro Power Company,Open Development Vietnam,https://data.opendevelopmentmekong.net/vi/library_record/an-khe-kanak-hydropower,Open Development Vietnam,1063767,,,,,700.0,,,,Open Development Vietnam,652.18,714.18,540.54,725.04,424.89,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
34681,VNM,Vietnam,Ayun Ha,WRI1030822,3.0,13.5809,108.2592,Hydro,,,,,Gia Lai Electricity JSC.,Open Development Vietnam,https://data.opendevelopmentmekong.net/vi/library_record/ayun-ha-hydropower,Open Development Vietnam,1107818,,,,,,,,,,12.51,12.81,10.99,13.14,9.05,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
34682,VNM,Vietnam,Ba Ria,WRI1030736,389.0,10.4891,107.17,Gas,,,,,Vietnam Electricity (EVN),Vietnam Electricity Annual Report,http://www.evn.com.vn/userfile/files/2017/3/AnnualReport2016.pdf,WRI,1025670,,,,,,,,,,,,,,3060.54,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
34683,VNM,Vietnam,Ba Thuoc 2,WRI1030880,80.0,20.321,105.3281,Hydro,,,,2012.0,Hoang Anh Hydropower JSC,Open Development Vietnam,https://data.opendevelopmentmekong.net/vi/library_record/ba-thuoc-2-hydropower,Open Development Vietnam,1080448,,,,,400.0,,,,Open Development Vietnam,332.95,335.62,301.18,322.93,251.18,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
34684,VNM,Vietnam,Bac Binh,WRI1030752,33.0,11.3711,108.33,Hydro,,,,2009.0,Viet Nam Hydro Power Development JSC.,Open Development Vietnam,https://data.opendevelopmentmekong.net/vi/library_record/bac-binh-hydropower,Open Development Vietnam,1068338,,,,,144.7,,,,Open Development Vietnam,132.22,124.56,110.72,128.15,82.71,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
34685,VNM,Vietnam,Bac Lieu Wind power,WRI1030729,99.0,9.2351,105.8048,Wind,,,,2016.0,Cong Ly Construction-Trade-Tourism,Vietnam Electricity Annual Report,http://www.evn.com.vn/userfile/files/2017/3/AnnualReport2016.pdf,WRI,1083899,,,,,,,,,,,,,,259.44,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,WIND-V1
34686,VNM,Vietnam,Ban Chat,WRI1030910,220.0,21.8612,103.8286,Hydro,,,,2013.0,Vietnam Electricity (EVN),Open Development Vietnam,https://data.opendevelopmentmekong.net/vi/library_record/ban-chat-hydropower,Open Development Vietnam,1060279,,,,,770.0,,,,Open Development Vietnam,853.01,842.52,702.62,812.63,560.36,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
34687,VNM,Vietnam,Ban Coc,WRI1030875,18.0,19.6053,104.859,Hydro,,,,2009.0,Que Phong Hydropower JSC,Open Development Vietnam,https://data.opendevelopmentmekong.net/vi/library_record/ban-coc-hydropower,Open Development Vietnam,1059170,,,,,80.0,,,,Open Development Vietnam,79.08,71.54,59.25,73.63,55.25,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
34688,VNM,Vietnam,Ban Ra,WRI1030938,18.0,22.859,106.6998,Hydro,,,,2012.0,Dong Bac. EL  JSC,Open Development Vietnam,https://data.opendevelopmentmekong.net/vi/library_record/th-y-di-n-b-n-r,Open Development Vietnam,,,,,,70.0,,,,Open Development Vietnam,71.53,74.12,65.58,68.75,59.43,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
34689,VNM,Vietnam,Ban Ve,WRI1030872,320.0,19.3404,104.4873,Hydro,,,,2010.0,Vietnam Electricity (EVN),Open Development Vietnam,https://data.opendevelopmentmekong.net/vi/library_record/ban-ve-hydropower,Open Development Vietnam,1053563,,,,,1084.0,,,,Open Development Vietnam,1168.13,1182.85,998.36,1158.7,787.69,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
34690,VNM,Vietnam,Binh Dien,WRI1030866,44.0,16.3172,107.5028,Hydro,,,,2009.0,Binh Dien Hydro Power JSC,Open Development Vietnam,https://data.opendevelopmentmekong.net/vi/library_record/binh-dien-hydropower,Open Development Vietnam,1062646,,,,,181.0,,,,Open Development Vietnam,176.6,166.39,147.94,171.18,110.59,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
34691,VNM,Vietnam,Binh Nguyen,WKS0073962,49.0,15.333,108.708,Solar,,,,,,Wiki-Solar,https://www.wiki-solar.org,Wiki-Solar,,,,,,,,,,,87.76,93.54,102.86,80.39,82.14,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE
34692,VNM,Vietnam,Bourbon,WRI1030743,24.0,10.613,106.49,Oil,,,,,,Vietnam Electricity Annual Report,http://www.evn.com.vn/userfile/files/2017/3/AnnualReport2016.pdf,WRI,,,,,,,,,,,,,,,10.36,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
34693,VNM,Vietnam,Bu Ca Mau,WRI1030792,4.0,11.8713,106.9768,Hydro,,,,2009.0,Cat Nam Trading - Services and Production Company Limited,Open Development Vietnam,https://data.opendevelopmentmekong.net/vi/library_record/bu-ca-mau-hydropower,Open Development Vietnam,,,,,,12.5,,,,Open Development Vietnam,16.96,17.52,15.77,17.5,14.54,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
34694,VNM,Vietnam,Buon Kuop,WRI1030811,280.0,12.5305,107.9243,Hydro,,,,2011.0,Vietnam Electricity (EVN),Open Development Vietnam,https://data.opendevelopmentmekong.net/vi/library_record/buon-kuop-hydropower,Open Development Vietnam,1034994,,,,,1105.0,,,,Open Development Vietnam,1041.79,1037.86,853.53,1040.62,735.77,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
34695,VNM,Vietnam,Buon Tua Srah,WRI1030808,86.0,12.2852,108.0383,Hydro,,,,2009.0,Vietnam Electricity (EVN),Open Development Vietnam,https://data.opendevelopmentmekong.net/vi/library_record/buon-tua-srah-hydropower,Open Development Vietnam,1061939,,,,,358.6,,,,Open Development Vietnam,367.09,359.98,293.03,354.77,262.18,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
34696,VNM,Vietnam,Ca Du,WRI1030946,2.6,15.2714,108.5186,Hydro,,,,2005.0,Ca Du Hydro Power Constructing JSC.,Open Development Vietnam,https://data.opendevelopmentmekong.net/vi/library_record/ca-du-hydropower,Open Development Vietnam,,,,,,10.0,,,,Open Development Vietnam,9.13,8.25,7.77,8.84,5.88,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
34697,VNM,Vietnam,Ca Mau 1,WRI1030730,1542.0,9.242,105.06,Gas,,,,,Petrovietnam,Vietnam Electricity Annual Report,http://www.evn.com.vn/userfile/files/2017/3/AnnualReport2016.pdf,WRI,1053560,,,,,,,,,,,,,,12132.04,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
34698,VNM,Vietnam,Cai Lan,WRI1030763,39.0,20.9861,107.03,Oil,,,,,,Vietnam Electricity Annual Report,http://www.evn.com.vn/userfile/files/2017/3/AnnualReport2016.pdf,WRI,1072605,,,,,,,,,,,,,,16.83,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
34699,VNM,Vietnam,Cam An Bac KN,WKS0073161,62.5,11.99,109.08,Solar,,,,,,Wiki-Solar,https://www.wiki-solar.org,Wiki-Solar,,,,,,,,,,,115.77,131.58,144.41,120.5,104.67,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE
34700,VNM,Vietnam,Cam An Bac VN,WKS0073163,62.8,11.988,109.081,Solar,,,,,,Wiki-Solar,https://www.wiki-solar.org,Wiki-Solar,,,,,,,,,,,116.26,132.07,145.04,121.02,105.11,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE
34701,VNM,Vietnam,Cam Pha I,WRI1030764,600.0,21.0063,107.36,Coal,,,,,Vinacomin,Vietnam Electricity Annual Report,http://www.evn.com.vn/userfile/files/2017/3/AnnualReport2016.pdf,WRI,1053569,,,,,,,,,,,,,,2987.85,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
34702,VNM,Vietnam,Cam Ranh,WKS0072716,49.5,11.892,109.088,Solar,,,,,,Wiki-Solar,https://www.wiki-solar.org,Wiki-Solar,,,,,,,,,,,91.57,102.0,111.12,95.39,82.99,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE
34703,VNM,Vietnam,Cam Ranh A,WKS0073960,8.5,11.88,109.0865,Solar,,,,,,Wiki-Solar,https://www.wiki-solar.org,Wiki-Solar,,,,,,,,,,,15.9,15.87,16.84,15.91,14.54,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE
34704,VNM,Vietnam,Cam Son,WRI1030902,4.5,21.5438,106.5105,Hydro,,,,1973.0,Cam Son Hydro Power JSC.,Open Development Vietnam,https://data.opendevelopmentmekong.net/vi/library_record/cam-son-hydropower,Open Development Vietnam,,,,,,,,,,,18.81,17.75,15.57,18.75,13.16,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
34705,VNM,Vietnam,Can Don,WRI1030798,77.0,11.9689,106.8435,Hydro,,,,2004.0,Song Da Group,Open Development Vietnam,https://data.opendevelopmentmekong.net/vi/library_record/can-don-hydropower,Open Development Vietnam,1044786,,,,,321.0,,,,Open Development Vietnam,321.35,336.13,281.87,325.95,256.91,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
34706,VNM,Vietnam,Can Tho,WRI1030733,185.0,10.1,105.72,Oil,,,,,Vietnam Electricity (EVN),Vietnam Electricity Annual Report,http://www.evn.com.vn/userfile/files/2017/3/AnnualReport2016.pdf,WRI,1025672,,,,,,,,,,,,,,79.88,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
34707,VNM,Vietnam,Cao Ngan,WRI1030774,115.0,21.613,105.82,Coal,,,,,Vinacomin,Vietnam Electricity Annual Report,http://www.evn.com.vn/userfile/files/2017/3/AnnualReport2016.pdf,WRI,1045255,,,,,,,,,,,,,,572.67,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
34708,VNM,Vietnam,Chau Duc,WKS0073902,57.0,10.578,107.186,Solar,,,,,,Wiki-Solar,https://www.wiki-solar.org,Wiki-Solar,,,,,,,,,,,104.81,117.16,123.23,109.37,100.97,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE
34709,VNM,Vietnam,Chieng Cong 1,WRI1030896,4.0,21.4707,104.1852,Hydro,,,,,Lam Son Construction & Trading Co.  Ltd,Open Development Vietnam,https://vietnam.opendevelopmentmekong.net/dataset/?id=danh-sach-cac-th-y-di-n-t-i-vi-t-nam-tinh-d-n-thang-06-2016&search_query=P3BhZ2U9Mg==,Open Development Vietnam,1106193,,,,,,,,,,13.14,12.16,10.72,12.64,7.65,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
34710,VNM,Vietnam,Chieng Cong 2,WRI1030894,8.0,21.4572,104.2104,Hydro,,,,,Lam Son Construction & Trading Co.  Ltd,Open Development Vietnam,https://vietnam.opendevelopmentmekong.net/dataset/?id=danh-sach-cac-th-y-di-n-t-i-vi-t-nam-tinh-d-n-thang-06-2016&search_query=P3BhZ2U9Mg==,Open Development Vietnam,,,,,,,,,,,29.43,27.37,24.43,28.44,18.28,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
34711,VNM,Vietnam,Coc Ly,WRI1030918,90.0,22.2985,103.1613,Hydro,,,,2012.0,Bac Ha Hydropower Company,Open Development Vietnam,https://data.opendevelopmentmekong.net/vi/library_record/coc-ly-hydropower,Open Development Vietnam,,,,,,378.0,,,,Open Development Vietnam,394.03,475.31,387.05,402.96,301.79,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
34712,VNM,Vietnam,Coc San,WRI1030923,30.0,22.4144,103.9066,Hydro,,,,2016.0,Colben Energy JSC.,Open Development Vietnam,https://data.opendevelopmentmekong.net/vi/library_record/coc-san-hydropower,Open Development Vietnam,1067301,,,,,120.0,,,,Open Development Vietnam,116.38,120.93,103.23,117.72,79.1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
34713,VNM,Vietnam,Cua Dat,WRI1030879,97.0,19.8782,105.2731,Hydro,,,,2010.0,Vinaconex P&C JSC.,Open Development Vietnam,https://data.opendevelopmentmekong.net/vi/library_record/cua-dat-hydropower,Open Development Vietnam,1053567,,,,,430.0,,,,Open Development Vietnam,409.82,407.61,355.33,393.48,294.03,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
34714,VNM,Vietnam,Da Dang 2,WRI1030783,34.0,11.7219,108.2468,Hydro,,,,2010.0,Southern Hydropower JSC.,Open Development Vietnam,https://data.opendevelopmentmekong.net/vi/library_record/da-dang-2-hydropower,Open Development Vietnam,1063305,,,,,152.0,,,,Open Development Vietnam,142.72,141.24,101.11,148.03,92.27,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
34715,VNM,Vietnam,Da Kai,WRI1030802,6.0,12.0838,108.5953,Hydro,,,,,Nghia Gia Development Company Limited,Open Development Vietnam,https://data.opendevelopmentmekong.net/vi/library_record/da-kai-hydropower,Open Development Vietnam,,,,,,25.0,,,,Open Development Vietnam,26.5,26.31,23.04,24.71,17.53,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
34716,VNM,Vietnam,Da Nhim,WRI1030790,160.0,11.8529,108.6058,Hydro,,,,1964.0,Da Nhim - Ham Thuan - Da Mi Hydropower JSC.,Open Development Vietnam,https://data.opendevelopmentmekong.net/vi/library_record/da-nhim-hydropower,Open Development Vietnam,1025674,,,,,1000.0,,,,Open Development Vietnam,611.95,611.95,491.75,583.14,379.61,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
34717,VNM,Vietnam,Da Nhim Thuong 2,WRI1030803,7.5,12.1161,108.5852,Hydro,,,,2010.0,Thai Bao Production Trading Services and Investment Consultancy JSC.,Open Development Vietnam,https://data.opendevelopmentmekong.net/vi/library_record/da-nhim-thuong-hydropower,Open Development Vietnam,1089302,,,,,32.0,,,,Open Development Vietnam,33.13,32.89,28.8,30.89,21.91,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
34718,VNM,Vietnam,Dac Me,WRI1030804,5.0,12.1333,108.313,Hydro,,,,2011.0,Dak Me Hydro Power JSC.,Open Development Vietnam,https://data.opendevelopmentmekong.net/vi/library_record/dac-me-hydropower,Open Development Vietnam,1106192,,,,,25.0,,,,Open Development Vietnam,16.16,15.0,13.04,15.54,9.19,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
34719,VNM,Vietnam,Dai Nga,WRI1030779,10.0,11.4219,107.8754,Hydro,,,,2015.0,Thac Mo Hydropower JSC.,Open Development Vietnam,https://data.opendevelopmentmekong.net/vi/library_record/dai-nga-hydropower,Open Development Vietnam,,,,,,44.0,,,,Open Development Vietnam,40.6,41.27,36.23,39.26,36.07,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
34720,VNM,Vietnam,Dai Ninh,WRI1030781,300.0,11.6499,108.3202,Hydro,,,,2008.0,Vietnam Electricity (EVN),Open Development Vietnam,https://data.opendevelopmentmekong.net/vi/library_record/dai-ninh-hydropower,Open Development Vietnam,1025675,,,,,1178.0,,,,Open Development Vietnam,755.8,824.35,675.57,1186.36,555.77,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
34721,VNM,Vietnam,Dak Doa,WRI1030832,14.0,14.1847,108.1064,Hydro,,,,2010.0,Dak Doa Hydropower JSC.,Open Development Vietnam,https://data.opendevelopmentmekong.net/vi/library_record/dak-doa-hydropower,Open Development Vietnam,1090237,,,,,56.3,,,,Open Development Vietnam,65.93,60.6,46.38,56.39,43.03,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
34722,VNM,Vietnam,Dak Glun,WRI1030801,18.0,12.0252,107.1834,Hydro,,,,2011.0,Sai Gon Accessories JSC,Open Development Vietnam,https://data.opendevelopmentmekong.net/vi/library_record/dak-glun-hydropower,Open Development Vietnam,,,,,,76.0,,,,Open Development Vietnam,80.72,79.6,61.64,83.38,58.22,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
34723,VNM,Vietnam,Dak Lay,WRI1030849,3.2,14.7979,108.0074,Hydro,,,,2015.0,Dak Lay Hydropower Co.  Ltd,Open Development Vietnam,https://data.opendevelopmentmekong.net/vi/library_record/dak-lay-hydropower,Open Development Vietnam,,,,,,13.0,,,,Open Development Vietnam,10.35,9.56,8.41,9.95,5.95,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
34724,VNM,Vietnam,Dak Lo,WRI1030776,22.0,14.7275,108.3694,Hydro,,,,2016.0,Dak Lo- Song Da 3 JSC,Open Development Vietnam,https://data.opendevelopmentmekong.net/vi/library_record/dak-lo-hydropower,Open Development Vietnam,,,,,,93.2,,,,Open Development Vietnam,88.79,83.68,74.77,86.08,56.09,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
34725,VNM,Vietnam,Dak Mi 4,WRI1030855,190.0,15.459,107.9124,Hydro,,,,2012.0,Viet Nam Urban and Idustrial Zone Investing Developing Corporation,Open Development Vietnam,https://data.opendevelopmentmekong.net/vi/library_record/dak-mi-4-hydropower,Open Development Vietnam,,,,,,752.0,,,,Open Development Vietnam,727.15,684.2,568.55,703.16,407.27,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
34726,VNM,Vietnam,Dak Mi 4C,WRI1030856,18.0,15.4642,107.929,Hydro,,,,2012.0,Viet Nam Urban and Idustrial Zone Investing Developing Corporation,Open Development Vietnam,https://data.opendevelopmentmekong.net/vi/library_record/dak-mi-4c-hydropower,Open Development Vietnam,1084781,,,,,69.0,,,,Open Development Vietnam,64.64,60.0,53.39,62.41,39.55,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
34727,VNM,Vietnam,Dak N'teng,WRI1030806,13.0,12.1958,107.9268,Hydro,,,,2011.0,Me Kong Hydro Power Limited Liability Company,Open Development Vietnam,https://data.opendevelopmentmekong.net/vi/library_record/dak-nteng-hydropower,Open Development Vietnam,1106194,,,,,53.0,,,,Open Development Vietnam,46.62,43.26,38.49,45.0,28.5,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
34728,VNM,Vietnam,Dak Ne,WRI1030840,8.1,14.5281,108.2191,Hydro,,,,2010.0,Tan Phat JSC.,Open Development Vietnam,https://data.opendevelopmentmekong.net/vi/library_record/dak-ne-hydropower,Open Development Vietnam,,,,,,60.0,,,,Open Development Vietnam,37.39,34.68,28.19,34.56,22.85,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
34729,VNM,Vietnam,Dak Nong 2,WRI1030796,16.0,11.9645,107.6675,Hydro,,,,2016.0,Viet Nguyen Construction JSC.,Open Development Vietnam,https://data.opendevelopmentmekong.net/vi/library_record/dak-nong-2-hydropower,Open Development Vietnam,,,,,,65.0,,,,Open Development Vietnam,57.46,53.33,47.45,55.47,35.16,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
34730,VNM,Vietnam,Dak Pia,WRI1030843,2.2,14.6651,108.1593,Hydro,,,,2012.0,Trung Viet Co. Ltd.,Open Development Vietnam,https://data.opendevelopmentmekong.net/vi/library_record/dak-pia-hydropower,Open Development Vietnam,,,,,,11.4,,,,Open Development Vietnam,10.04,10.11,9.29,10.2,6.88,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
34731,VNM,Vietnam,Dak Po Ne,WRI1030841,15.6,14.5759,108.3049,Hydro,,,,2009.0,PC 3 Investment JSC.,Open Development Vietnam,https://data.opendevelopmentmekong.net/vi/library_record/dak-po-ne-hydropower,Open Development Vietnam,,,,,,69.1,,,,Open Development Vietnam,70.37,69.31,57.4,67.95,45.59,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
34732,VNM,Vietnam,Dak Po ne 2,WRI1030839,3.6,14.526,108.2992,Hydro,,,,2008.0,Gia Nghi Co.  Ltd,Open Development Vietnam,https://data.opendevelopmentmekong.net/vi/library_record/dak-po-ne-2-hydropower,Open Development Vietnam,1076635,,,,,15.78,,,,Open Development Vietnam,16.03,15.77,14.0,15.47,11.28,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
34733,VNM,Vietnam,Dak Psi 3,WRI1030842,15.0,14.6613,107.9367,Hydro,,,,2012.0,Dak Psi Hydro Power Investment and Development JSC,Open Development Vietnam,https://data.opendevelopmentmekong.net/vi/library_record/dak-psi-3,Open Development Vietnam,1084778,,,,,60.0,,,,Open Development Vietnam,53.79,49.92,44.41,51.92,32.88,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
34734,VNM,Vietnam,Dak Psi 4,WRI1030848,30.0,14.7684,108.0027,Hydro,,,,2010.0,Dak Psi Hydro Power Investment and Development JSC,Open Development Vietnam,https://data.opendevelopmentmekong.net/vi/library_record/dak-psi-4-hydropower,Open Development Vietnam,1084777,,,,,115.0,,,,Open Development Vietnam,118.64,111.67,99.1,114.94,73.63,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
34735,VNM,Vietnam,Dak R'Tih,WRI1030799,144.0,11.9902,107.6597,Hydro,,,,2011.0,Construction Corporation No.1 Company Limited,Open Development Vietnam,https://data.opendevelopmentmekong.net/vi/library_record/dak-rtih-hydropower,Open Development Vietnam,,,,,,636.8,,,,Open Development Vietnam,518.46,586.73,370.67,538.34,324.46,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
34736,VNM,Vietnam,Dak Ro Sa,WRI1030847,7.5,14.7473,107.8358,Hydro,,,,2007.0,Mien Trung Construction Corporation,Open Development Vietnam,https://data.opendevelopmentmekong.net/vi/library_record/dak-ro-sa-hydropower,Open Development Vietnam,1064148,,,,,143.0,,,,Open Development Vietnam,35.4,33.72,27.71,31.24,24.56,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
34737,VNM,Vietnam,Dak Ro Sa 2,WRI1030846,2.4,14.7135,107.8211,Hydro,,,,2012.0,Dak Ro Sa Hydropower JSC,Open Development Vietnam,https://data.opendevelopmentmekong.net/vi/library_record/dak-ro-sa-2-hydropower,Open Development Vietnam,1064148,,,,,,,,,,11.54,11.19,9.78,10.69,9.07,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
34738,VNM,Vietnam,Dak Ru,WRI1030797,7.5,11.9522,107.4042,Hydro,,,,2008.0,N&S Limited Liability Company,Open Development Vietnam,https://data.opendevelopmentmekong.net/vi/library_record/dak-ru-hydropower,Open Development Vietnam,1064545,,,,,40.0,,,,Open Development Vietnam,27.07,25.14,22.38,26.14,16.62,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
34739,VNM,Vietnam,Dak Rung 1,WRI1030941,6.0,12.1139,107.6336,Hydro,,,,2010.0,Binh Minh Company Limited,Open Development Vietnam,https://data.opendevelopmentmekong.net/vi/library_record/dak-rung-1-hydropower,Open Development Vietnam,,,,,,,,,,,25.07,27.11,20.74,26.17,20.03,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
34740,VNM,Vietnam,Dak Sin 1,WRI1030789,28.0,11.8186,107.459,Hydro,,,,2015.0,VRG Dak Nong JSC. - Vietnam Rubber Group,Open Development Vietnam,https://data.opendevelopmentmekong.net/vi/library_record/dak-sin-1-hydropower,Open Development Vietnam,1074394,,,,,105.0,,,,Open Development Vietnam,112.81,106.31,94.57,109.36,70.8,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
34741,VNM,Vietnam,Dak Srong,WRI1030943,18.0,13.7659,108.5236,Hydro,,,,2010.0,Dak Srong JSC.,Open Development Vietnam,https://vietnam.opendevelopmentmekong.net/dataset/?id=danh-sach-cac-th-y-di-n-t-i-vi-t-nam-tinh-d-n-thang-06-2016&search_query=P3BhZ2U9Mg==,Open Development Vietnam,1080445,,,,,68.0,,,,Open Development Vietnam,74.32,73.87,66.54,66.74,54.31,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
34742,VNM,Vietnam,Dak Srong 2,WRI1030823,24.0,13.6786,108.5649,Hydro,,,,2010.0,Hoang Anh Gia Lai JSC.,Open Development Vietnam,https://data.opendevelopmentmekong.net/vi/library_record/dak-srong-2-hydropower,Open Development Vietnam,1078799,,,,,85.8,,,,Open Development Vietnam,104.77,98.67,90.29,96.68,68.18,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
34743,VNM,Vietnam,Dak Srong 3A,WRI1030821,10.0,13.3473,108.5323,Hydro,,,,2014.0,Hoang Anh Gia Lai JSC.,Open Development Vietnam,https://data.opendevelopmentmekong.net/vi/library_record/dak-srong-3a-hydropower,Open Development Vietnam,1080446|1100704,,,,,37.0,,,,Open Development Vietnam,46.2,43.46,40.28,42.59,36.03,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
34744,VNM,Vietnam,Dak Srong 3B,WRI1030820,20.0,13.3381,108.5587,Hydro,,,,2012.0,Hoang Anh Gia Lai JSC.,Open Development Vietnam,https://data.opendevelopmentmekong.net/vi/library_record/dak-srong-3b-hydropower,Open Development Vietnam,1093344|1080446|1100704,,,,,75.0,,,,Open Development Vietnam,92.6,87.62,77.66,85.38,66.07,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1