rowid,country,country_long,name,gppd_idnr,capacity_mw,latitude,longitude,primary_fuel,other_fuel1,other_fuel2,other_fuel3,commissioning_year,owner,source,url,geolocation_source,wepp_id,year_of_capacity_data,generation_gwh_2013,generation_gwh_2014,generation_gwh_2015,generation_gwh_2016,generation_gwh_2017,generation_gwh_2018,generation_gwh_2019,generation_data_source,estimated_generation_gwh_2013,estimated_generation_gwh_2014,estimated_generation_gwh_2015,estimated_generation_gwh_2016,estimated_generation_gwh_2017,estimated_generation_note_2013,estimated_generation_note_2014,estimated_generation_note_2015,estimated_generation_note_2016,estimated_generation_note_2017
24760,USA,United States of America,ABEC #2 dba West-Star Dairy,USA0061501,1.0,35.4721,-119.4329,Biomass,,,,2018.0,ABEC #2 LLC,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,,,7.003,7.924,U.S. Energy Information Administration,,,,,,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION
24761,USA,United States of America,ABEC #3 dba Lakeview Dairy,USA0061502,1.0,35.2143,-119.203,Biomass,,,,2018.0,ABEC #3 LLC,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,,,6.117,6.513,U.S. Energy Information Administration,,,,,,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION
24762,USA,United States of America,ABEC #4 dba CE&S Dairy,USA0061503,1.0,35.1731,-119.1164,Biomass,,,,2018.0,ABEC #4 LLC,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,,,6.982,7.972,U.S. Energy Information Administration,,,,,,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION
24763,USA,United States of America,ABEC Bidart-Old River LLC,USA0058699,2.0,35.1697,-119.1056,Biomass,,,,2014.0,ABEC Bidart-Old River LLC,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,0.013,8.013,10.198,10.899,12.124,11.756,12.192,U.S. Energy Information Administration,,,,,,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION
24870,USA,United States of America,AgriReNew,USA0059181,1.0,41.6919,-90.8664,Biomass,,,,2013.0,AgriReNew,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,0.74,3.886,3.804,4.058,5.4990000000000006,6.057,4.1530000000000005,U.S. Energy Information Administration,,,,,,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION
24889,USA,United States of America,Akron WRF,USA0058980,1.7999999999999998,41.1533,-81.5689,Biomass,,,,2014.0,City of Akron,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,6.714,7.89586,8.22024,8.094800000000001,7.22358,8.08598,U.S. Energy Information Administration,,,,,,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION
24891,USA,United States of America,Alabama Pine Pulp,USA0054429,69.0,31.5825,-87.4889,Biomass,Waste,,,1991.0,Alabama River Cellulose LLC,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,61.554974,75.571,438.733217,439.412154,456.064711,413.0797710000001,434.490613,U.S. Energy Information Administration,,,,,,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION
24892,USA,United States of America,Alabama River Pulp,USA0010216,48.0,31.5825,-87.4889,Biomass,Waste,,,1978.0,Alabama River Cellulose LLC,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,12.336,11.305,318.296235,310.491884,287.087451,308.063286,254.221182,U.S. Energy Information Administration,,,,,,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION
25061,USA,United States of America,Androscoggin Mill,USA0054085,80.0,44.5063,-70.2395,Biomass,Waste,Oil,,1968.375,Verso Paper Androscoggin LLC,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,41512,2019,466.41800200000006,437.745994,408.181001,337.77100500000006,213.600997,308.862996,387.25299999999993,U.S. Energy Information Administration,,,,,,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION
25181,USA,United States of America,Ashdown,USA0054104,156.5,33.6417,-94.1083,Biomass,Coal,Waste,Gas,1984.5303514377,Domtar Industries Inc,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,20951,2019,758.6930060000001,0.0,761.245007,573.4180010000001,643.526998,655.2979979999999,667.1623359999999,U.S. Energy Information Administration,,,,,,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION
25288,USA,United States of America,Back River Waste Water Treatment,USA0059026,3.0,39.2997,-76.4942,Biomass,Solar,,,2009.8,Mayor and City Council of Baltimore City,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,7.736,7.556,4.763,5.575,5.4,7.041,2.879,U.S. Energy Information Administration,,,,,,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION
25555,USA,United States of America,Big Sky Dairy Digester,USA0057393,1.6,42.8656,-114.7914,Biomass,,,,2009.0,DF-AP #1 LLC,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,60406,2019,8.044,8.744,8.76,8.692,9.711,8.813,9.513,U.S. Energy Information Administration,,,,,,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION
25568,USA,United States of America,BioTown Ag,USA0059774,6.0,40.7656,-86.8797,Biomass,,,,2012.5,BioTown Ag,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,27.202,29.596,25.902,33.25,34.828,38.659,U.S. Energy Information Administration,,,,,,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION
25659,USA,United States of America,Blue Mountain Biogas,USA0058130,3.2,38.1739,-113.2972,Biomass,,,,2012.0,Blue Mountain Biogas LLC,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,67895,2019,9.487,8.732,9.937,2.036,5.9990000000000006,1.382,0.447,U.S. Energy Information Administration,,,,,,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION
25699,USA,United States of America,Boise Cascade International Falls,USA0010486,52.3,48.6067,-93.4066,Biomass,Waste,Gas,,2015.0,Boise White Paper LLC,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,196.754912,165.968649,234.223004,332.421002,304.10300200000006,342.639996,318.033001,U.S. Energy Information Administration,,,,,,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION
25746,USA,United States of America,Bowater Newsprint Calhoun Operation,USA0050956,63.2,35.2964,-84.7569,Biomass,Waste,Gas,Other,1955.1867088607592,Resolute Forest Products,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,330.271188,0.0,0.0,0.0,0.0,0.0,312.434568,U.S. Energy Information Administration,,,,,,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION
25801,USA,United States of America,Bridgewater Dairy Anaerobic Digester,USA0057173,1.2,41.6292,-84.6694,Biomass,,,,2008.0,Weaver Bridgewater Dairy,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,2.758,1.906,2.257,2.763,2.233,2.561,1.812,U.S. Energy Information Administration,,,,,,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION
25861,USA,United States of America,Brunswick Cellulose,USA0010605,72.2,31.1754,-81.5216,Biomass,Waste,Oil,Gas,1965.7174515235452,Brunswick Cellulose LLC,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,20954,2019,435.989996,427.059004,460.046432,456.213783,432.559375,463.825452,487.500386,U.S. Energy Information Administration,,,,,,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION
25878,USA,United States of America,Buckeye Florida LP,USA0050466,69.4,30.0688,-83.5253,Biomass,Waste,Oil,Gas,1978.0749279538904,Buckeye Florida Ltd Partners,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,30711,2019,388.465354,316.36507400000005,333.0310830000001,334.629755,306.99894,307.659368,321.81989400000003,U.S. Energy Information Administration,,,,,,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION
26102,USA,United States of America,Caltech Central,USA0057460,1.1,34.1358,-118.1267,Biomass,Gas,,,2010.0,Bloom Energy 2009 PPA,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,4.70943,7.033,7.021000000000001,0.008,8.473,8.304120000000001,7.722,U.S. Energy Information Administration,,,,,,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION
26174,USA,United States of America,Cargill B6 Biofactory,USA0057343,2.2,42.7167,-114.6167,Biomass,,,,2010.0,Pico Energy  LLC,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,9.127,9.48248,8.20064,9.054,11.957,10.547,14.019,U.S. Energy Information Administration,,,,,,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION
26176,USA,United States of America,Cargill Dry Creek Biofactory,USA0057344,2.4000000000000004,42.4249,-114.2292,Biomass,,,,2008.0,AgPower DCD  LLC,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,60404,2019,11.85114,13.463,10.6,10.884,10.885,10.66632,,U.S. Energy Information Administration,,,,,,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION
26298,USA,United States of America,Central District Wastewater Treat Plant,USA0054623,4.8,25.7486,-80.1528,Biomass,,,,2014.0,Miami Dade Water & Sewer Dept,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,37701,2019,14.227,15.305,14.147,14.679,8.88,8.443,4.4510000000000005,U.S. Energy Information Administration,,,,,,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION
26312,USA,United States of America,Central Valley Ag Power,USA0058978,1.5,37.7197,-120.8986,Biomass,,,,2014.0,Central Valley Ag Power LLC,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,0.185,0.13,0.13,0.389,0.0,U.S. Energy Information Administration,,,,,,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION
26466,USA,United States of America,City of Hayward WWTP,USA0058525,2.1,37.6335,-122.1397,Biomass,Gas,Solar,,2012.6190476190477,City of Hayward,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,2.442,2.316,2.329,10.96752,10.444,10.731,9.881,U.S. Energy Information Administration,,,,,,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION
26498,USA,United States of America,Clean Fuel Dane Community Digester,USA0059559,2.0,43.2172,-89.4792,Biomass,,,,2011.0,Clean Fuel Partners Dane,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,8.19084,8.18104,9.73826,11.645,11.413,11.906,U.S. Energy Information Administration,,,,,,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION
26505,USA,United States of America,Clearwater Paper APP CB,USA0050638,28.0,33.7061,-91.2371,Biomass,Oil,Gas,,1977.0,Clearwater Paper Corporation,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,120.204,119.227,109.626,99.202,93.055,114.545,114.107,U.S. Energy Information Administration,,,,,,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION
26506,USA,United States of America,Clearwater Paper IPP Lewiston,USA0050637,113.8,46.4231,-116.9764,Biomass,Waste,Gas,,1983.636203866432,Clearwater Paper Corporation,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,419.418005,379.869002,404.886998,416.910999,346.61300400000005,368.4619990000001,412.951999,U.S. Energy Information Administration,,,,,,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION
26578,USA,United States of America,Collinwood BioEnergy Facility,USA0058439,1.0,41.5556,-81.5892,Biomass,,,,2011.0,Collinwood BioEnergy,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,3.735,4.406,2.924,2.978,2.978,2.665,3.28,U.S. Energy Information Administration,,,,,,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION
26607,USA,United States of America,Columbus MS,USA0050184,128.6,33.3602,-88.46,Biomass,Waste,Oil,Gas,1986.1368584758943,International Paper Columbus Mill,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,36829,2019,0.0,0.0,0.0,0.0,0.0,0.0,539.033486,U.S. Energy Information Administration,,,,,,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION
26881,USA,United States of America,DC Water CHP,USA0059012,14.1,38.8206,-77.0183,Biomass,Gas,,,2015.0,DC Water,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,0.0,52.801,0.0,0.0,55.128,U.S. Energy Information Administration,,,,,,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION
26928,USA,United States of America,Dairyland WTE Plant,USA0059810,1.4,44.5401,-87.8056,Biomass,,,,2012.0,Energy Systems Group LLC,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,5.80062,5.8,6.239,4.813,6.163,5.96,U.S. Energy Information Administration,,,,,,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION
26968,USA,United States of America,Davenport Water Pollution Control Plant,USA0055035,1.6,41.4928,-90.6275,Biomass,Gas,,,1995.0,Davenport City of,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,8.30354,8.59656,8.1242,8.32412,9.2463,8.04874,6.867839999999999,U.S. Energy Information Administration,,,,,,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION
26986,USA,United States of America,DeRidder Mill,USA0010488,61.5,30.8606,-93.3756,Biomass,Waste,Gas,,1969.0,Packaging Corporation of America,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,14726,2019,375.445994,376.579999,377.067557,408.20357,398.081995,387.5803580000001,382.566142,U.S. Energy Information Administration,,,,,,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION
27065,USA,United States of America,Des Moines Wastewater Reclamation Fac,USA0050932,2.8,41.5734,-93.5577,Biomass,Gas,,,2015.0,Des Moines Metro WRF,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,0.0,0.0,0.0,0.0,7.471,14.319,16.174,U.S. Energy Information Administration,,,,,,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION
27149,USA,United States of America,Domtar Kingsport Mill,USA0010252,50.0,36.5489,-82.5667,Biomass,Waste,Oil,Gas,2006.0,Domtar Paper Co LLC Kingsport Mill,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,63616,2019,319.31896300000005,286.977012,291.37807000000004,252.155996,245.018846,303.384998,249.523,U.S. Energy Information Administration,,,,,,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION
27228,USA,United States of America,Durham AWTF,USA0060263,1.6,45.4005,-122.7658,Biomass,,,,2015.0,Clean Water Services,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,6.05836,10.725,10.832,12.301,12.966,U.S. Energy Information Administration,,,,,,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION
27444,USA,United States of America,Encina Water Pollution Control,USA0010026,3.2,33.1165,-117.3215,Biomass,Gas,,,2008.5,Encina Joint Powers Authority,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,13.164,13.167,13.492,12.885,13.833000000000002,14.988,14.522,U.S. Energy Information Administration,,,,,,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION
27490,USA,United States of America,Escanaba Mill,USA0010208,122.4,45.8044,-87.0891,Biomass,Waste,Gas,Other,1975.4656862745096,Verso Escanaba LLC,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,25919,2019,535.229001,562.227997,514.9539990000001,565.819998,498.401462,537.766084,491.17232200000007,U.S. Energy Information Administration,,,,,,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION
27544,USA,United States of America,FCPC Renewable Generation,USA0059931,2.2,43.03,-87.9409,Biomass,,,,2013.0,FCPC Renewable Generation  LLC,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,7.18634,8.858,7.71,7.682,6.46,U.S. Energy Information Administration,,,,,,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION
27637,USA,United States of America,Fernandina Beach Mill,USA0010202,96.9,30.6818,-81.4554,Biomass,Coal,Waste,Gas,1984.315789473684,WestRock  Fernandina Beach,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,596.970005,624.545002,631.45799,660.1150240000001,640.992563,688.1586599999999,634.1465929999999,U.S. Energy Information Administration,,,,,,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION
27698,USA,United States of America,Flint River Operations,USA0050465,85.1,32.2544,-84.0667,Biomass,Waste,Oil,Gas,1996.3819036427733,International Paper - Flint River Mill,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,213.16600000000005,212.878998,427.366996,169.086997,457.629418,437.455186,443.064624,U.S. Energy Information Administration,,,,,,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION
27802,USA,United States of America,Fourche Creek Wastewater,USA0010050,1.3,34.6968,-92.165,Biomass,Gas,,,2010.0,Little Rock Water Reclamation Authority,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,6.3357,7.63322,6.293559999999999,5.571300000000001,6.55032,5.6898800000000005,5.48016,U.S. Energy Information Administration,,,,,,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION
27856,USA,United States of America,Fremont Community Digester  LLC,USA0059785,5.8,43.4597,-85.9761,Biomass,,,,2013.0,Generate Fremont Digester  LLC.,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,0.0,0.0,0.0,0.0,0.0,5.32,U.S. Energy Information Administration,,,,,,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION
27910,USA,United States of America,GL Dairy Biogas,USA0058219,2.0,43.1244,-89.545,Biomass,,,,2013.7,GL Dairy Biogas LLC,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,0.018,4.476,13.137,14.759,13.893,11.509,11.045,U.S. Energy Information Administration,,,,,,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION
27986,USA,United States of America,Gas Utilization Facility,USA0050492,6.1,32.6792,-117.2467,Biomass,Gas,Hydro,,1989.1803278688528,City of San Diego,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,36.092960000000005,39.21144,35.20740000000001,38.86106,22.094,0.0,11.101,U.S. Energy Information Administration,,,,,,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION
28057,USA,United States of America,Georgia-Pacific Brewton Mill,USA0054789,103.4,31.077,-87.1116,Biomass,Gas,,,2005.2108317214695,Georgia-Pacific Brewton LLC,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,46249,2019,267.21700400000003,261.13599600000003,274.20502700000003,226.577987,355.321571,455.30608,472.58668,U.S. Energy Information Administration,,,,,,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION
28058,USA,United States of America,Georgia-Pacific Cedar Springs,USA0054101,101.2,31.166,-85.0951,Biomass,Waste,Coal,Oil,1964.0118577075095,Georgia-Pacific Cedar Springs LLC,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,20955,2019,529.24,584.599996,577.315446,585.46,540.3760040000001,626.073009,554.630996,U.S. Energy Information Administration,,,,,,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION
28059,USA,United States of America,Georgia-Pacific Consr Prods LP-Naheola,USA0010699,87.5,32.2268,-88.0252,Biomass,Waste,Gas,Oil,2004.974857142857,Georgia-Pacific Consr Prods LP-Naheola,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,23496,2019,250.271997,251.78700300000003,254.60200000000003,219.376001,233.093998,293.050004,337.953999,U.S. Energy Information Administration,,,,,,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION
28061,USA,United States of America,Georgia-Pacific Crossett LLC,USA0010606,25.0,33.1421,-91.975,Biomass,Waste,Oil,Gas,1962.0,G-P CONSUMER OPER LLC,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,534.9063140000001,494.285609,467.7727019999999,505.599871,496.232149,472.6807930000001,398.237372,U.S. Energy Information Administration,,,,,,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION
28062,USA,United States of America,Georgia-Pacific Monticello Paper,USA0010610,81.5,31.6285,-90.0809,Biomass,Waste,Gas,Other,1968.0,Georgia-Pacific Monticello LLC,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,460.342999,417.048998,505.67101,514.109002,530.1709999999999,504.768005,481.046001,U.S. Energy Information Administration,,,,,,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION