rowid,country,country_long,name,gppd_idnr,capacity_mw,latitude,longitude,primary_fuel,other_fuel1,other_fuel2,other_fuel3,commissioning_year,owner,source,url,geolocation_source,wepp_id,year_of_capacity_data,generation_gwh_2013,generation_gwh_2014,generation_gwh_2015,generation_gwh_2016,generation_gwh_2017,generation_gwh_2018,generation_gwh_2019,generation_data_source,estimated_generation_gwh_2013,estimated_generation_gwh_2014,estimated_generation_gwh_2015,estimated_generation_gwh_2016,estimated_generation_gwh_2017,estimated_generation_note_2013,estimated_generation_note_2014,estimated_generation_note_2015,estimated_generation_note_2016,estimated_generation_note_2017
18439,POL,Poland,Bielkowo,WRI1061573,7.0,54.2695,18.51,Hydro,,,,1923.0,Energa Wytwarzanie,Energa Wytwarzanie,http://www.energa-wytwarzanie.pl/obiekty/lista-obiektow/bielkowo 32 obiekt.html,University of Dąbrowa Górnicza,,,,,,,,,,,16.09,19.36,9.53,19.41,18.77,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
18441,POL,Poland,Brąswałd,WRI1061574,2.0,53.84,20.4041,Hydro,,,,2003.0,Energa Wytwarzanie,Energa Wytwarzanie,http://www.energa-wytwarzanie.pl/obiekty/lista-obiektow/braswald 41 obiekt.html,University of Dąbrowa Górnicza,,,,,,,,,,,7.67,9.03,5.56,8.35,8.09,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
18443,POL,Poland,Dobrzeń,WRI1061533,2.0,50.7558,17.8332,Hydro,,,,2008.0,PGE,PGE Energia Odnawialna,https://pgeeo.pl/Nasze-obiekty/Elektrownie-wodne/Dobrzen,University of Dąbrowa Górnicza,,,,,,,,,,,7.97,8.51,6.65,8.24,8.13,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
18445,POL,Poland,Dychów,WRI1061534,88.0,51.9886,15.0541,Hydro,,,,1936.0,PGE,PGE Energia Odnawialna,https://pgeeo.pl/Nasze-obiekty/Elektrownie-wodne/Dychow,University of Dąbrowa Górnicza,,,,,,,,,,,272.24,309.49,177.26,308.85,271.66,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
18446,POL,Poland,Dębe,WRI1061532,21.0,52.4882,20.9237,Hydro,,,,1963.0,PGE,PGE Energia Odnawialna,https://pgeeo.pl/Nasze-obiekty/Elektrownie-wodne/Debe,University of Dąbrowa Górnicza,,,,,,,,,,,83.09,85.18,51.03,82.51,80.25,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
18570,POL,Poland,Gałążnia Mała,WRI1061575,4.0,54.285,17.3132,Hydro,,,,1914.0,Energa Wytwarzanie,Energa Wytwarzanie,http://www.energa-wytwarzanie.pl/obiekty/lista-obiektow/galaznia-mala 9 obiekt.html,University of Dąbrowa Górnicza,,,,,,,,,,,9.84,11.71,9.81,12.08,11.4,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
18573,POL,Poland,Gorzupia II,WRI1061535,2.0,51.736,15.2584,Hydro,,,,1998.0,PGE,PGE Energia Odnawialna,https://pgeeo.pl/Nasze-obiekty/Elektrownie-wodne/Gorzupia-II,University of Dąbrowa Górnicza,,,,,,,,,,,7.76,8.65,6.6,8.43,7.72,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
18574,POL,Poland,Grajówka,WRI1061536,3.0,51.6725,15.2919,Hydro,,,,1922.0,PGE,PGE Energia Odnawialna,https://pgeeo.pl/Nasze-obiekty/Elektrownie-wodne/Grajowka,University of Dąbrowa Górnicza,,,,,,,,,,,10.98,11.98,8.54,11.67,10.92,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
18575,POL,Poland,Gubin,WRI1061537,1.0,51.9518,14.7215,Hydro,,,,1905.0,PGE,PGE Energia Odnawialna,https://pgeeo.pl/Nasze-obiekty/Elektrownie-wodne/Gubin,University of Dąbrowa Górnicza,,,,,,,,,,,4.39,4.55,3.32,4.23,4.2,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
18576,POL,Poland,Januszkowice,WRI1061538,2.0,50.3905,18.1133,Hydro,,,,2003.0,PGE,PGE Energia Odnawialna,https://pgeeo.pl/Nasze-obiekty/Elektrownie-wodne/Januszkowice,University of Dąbrowa Górnicza,,,,,,,,,,,7.74,8.9,6.55,8.72,8.08,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
18583,POL,Poland,Krapkowice,WRI1061539,2.0,50.4712,17.9809,Hydro,,,,2007.0,PGE,PGE Energia Odnawialna,https://pgeeo.pl/Nasze-obiekty/Elektrownie-wodne/Krapkowice,University of Dąbrowa Górnicza,,,,,,,,,,,7.74,8.9,6.55,8.72,8.08,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
18584,POL,Poland,Krępna,WRI1061540,2.0,50.4483,17.9577,Hydro,,,,2004.0,PGE,PGE Energia Odnawialna,https://pgeeo.pl/Nasze-obiekty/Elektrownie-wodne/Krepna,University of Dąbrowa Górnicza,,,,,,,,,,,7.55,8.68,6.1,7.95,7.64,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
18587,POL,Poland,Myczkowice,WRI1061541,8.0,49.432,22.4014,Hydro,,,,1961.0,PGE,PGE Energia Odnawialna,https://pgeeo.pl/Nasze-obiekty/Elektrownie-wodne/Myczkowce,University of Dąbrowa Górnicza,,,,,,,,,,,23.37,27.94,14.87,28.11,25.98,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
18589,POL,Poland,Niedzica,WRI1061624,93.0,49.4183,20.3232,Hydro,,,,1997.0,state,Niedzica,http://www.niedzica.pl/52-Elektrownia_Wodna_w_Niedzicy,University of Dąbrowa Górnicza,,,,,,,,,,,268.88,322.45,166.89,319.26,285.55,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
18593,POL,Poland,Oława,WRI1061542,4.0,50.9374,17.3401,Hydro,,,,,PGE,PGE Energia Odnawialna,https://pgeeo.pl/Nasze-obiekty/Elektrownie-wodne/Olawa,University of Dąbrowa Górnicza,,,,,,,,,,,16.57,16.07,13.45,16.22,16.45,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
18595,POL,Poland,Pierzchły,WRI1061577,3.0,54.3007,19.849,Hydro,,,,1914.0,Energa Wytwarzanie,Energa Wytwarzanie,http://www.energa-wytwarzanie.pl/obiekty/lista-obiektow/pierzchaly 19 obiekt.html,University of Dąbrowa Górnicza,,,,,,,,,,,9.73,11.08,6.02,9.84,10.48,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
18597,POL,Poland,Porąbka,WRI1061543,13.0,49.8069,19.2023,Hydro,,,,1953.0,PGE,PGE Energia Odnawialna,https://pgeeo.pl/Nasze-obiekty/Elektrownie-wodne/Porabka,University of Dąbrowa Górnicza,,,,,,,,,,,41.46,55.77,26.87,53.92,50.81,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
18598,POL,Poland,Porąbka-Żar,WRI1019048,540.0,49.7809,19.2115,Hydro,,,,1979.0,Polska Grupa Energetyczna SA,ENTSOE,https://transparency.entsoe.eu/generation/r2/installedCapacityPerProductionUnit/show,University of Dąbrowa Górnicza,,,,,217.088,180.583,184.058,,,JRC-PPDB-OPEN,1007.08,1812.52,286.6,1895.48,1330.17,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
18605,POL,Poland,Raduszec Stary,WRI1061544,3.0,52.0293,15.0719,Hydro,,,,1935.0,PGE,PGE Energia Odnawialna,https://pgeeo.pl/Nasze-obiekty/Elektrownie-wodne/Raduszec-Stary,University of Dąbrowa Górnicza,,,,,,,,,,,10.98,12.05,8.54,12.29,10.96,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
18606,POL,Poland,Rakowice,WRI1061545,2.0,51.1294,15.5766,Hydro,,,,2005.0,PGE,PGE Energia Odnawialna,https://pgeeo.pl/Nasze-obiekty/Elektrownie-wodne/Rakowice,University of Dąbrowa Górnicza,,,,,,,,,,,7.57,8.82,6.61,8.86,7.51,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
18609,POL,Poland,Smardzewice,WRI1061546,4.0,51.4739,20.0061,Hydro,,,,1973.0,PGE,PGE Energia Odnawialna,https://pgeeo.pl/Nasze-obiekty/Elektrownie-wodne/Smardzewice,University of Dąbrowa Górnicza,,,,,,,,,,,13.59,15.61,9.57,15.78,15.66,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
18610,POL,Poland,Solina,WRI1019065,198.0,49.3959,22.4541,Hydro,,,,1968.0,PGE,ENTSOE,https://transparency.entsoe.eu/generation/r2/installedCapacityPerProductionUnit/show,University of Dąbrowa Górnicza,1033798,,,,,,,,,,407.55,535.59,161.04,536.16,439.13,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
18611,POL,Poland,Sromowice Wyżne,WRI1061623,2.0,49.4068,20.3336,Hydro,,,,1997.0,state,Niedzica,http://www.niedzica.pl/52-Elektrownia_Wodna_w_Niedzicy,University of Dąbrowa Górnicza,,,,,,,,,,,8.07,8.87,6.9,8.55,7.94,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
18613,POL,Poland,Straszyn,WRI1061578,4.0,54.2742,18.5633,Hydro,,,,1932.0,Energa Wytwarzanie,Energa Wytwarzanie,http://www.energa-wytwarzanie.pl/obiekty/lista-obiektow/straszyn 29 obiekt.html,University of Dąbrowa Górnicza,,,,,,,,,,,9.84,11.71,6.91,11.74,11.37,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
18614,POL,Poland,Strzegomino,WRI1061579,3.0,54.3202,17.2311,Hydro,,,,1924.0,Energa Wytwarzanie,Energa Wytwarzanie,http://www.energa-wytwarzanie.pl/obiekty/lista-obiektow/strzegomino 10 obiekt.html,University of Dąbrowa Górnicza,,,,,,,,,,,6.95,8.35,6.92,8.62,8.12,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
18616,POL,Poland,Tresna,WRI1061547,21.0,49.7479,19.2063,Hydro,,,,1966.0,PGE,PGE Energia Odnawialna,https://pgeeo.pl/Nasze-obiekty/Elektrownie-wodne/Tresna,University of Dąbrowa Górnicza,,,,,,,,,,,59.73,85.93,36.6,83.37,77.66,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
18618,POL,Poland,Włocławek,WRI1019072,160.0,52.6555,19.1338,Hydro,,,,1969.0,Energa wytwarzanie,ENTSOE,https://transparency.entsoe.eu/generation/r2/installedCapacityPerProductionUnit/show,University of Dąbrowa Górnicza,1015470,,,,169.744,,,,,ENTSOE,492.77,642.31,448.16,526.78,594.06,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
18620,POL,Poland,Zielisko,WRI1061548,2.0,51.6218,14.764,Hydro,,,,1933.0,PGE,PGE Energia Odnawialna,https://pgeeo.pl/Nasze-obiekty/Elektrownie-wodne/Zielisko,University of Dąbrowa Górnicza,,,,,,,,,,,7.65,8.57,5.95,7.96,7.56,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
18622,POL,Poland,Łapino,WRI1061576,7.0,54.2847,18.4482,Hydro,,,,1925.0,Energa Wytwarzanie,Energa Wytwarzanie,http://www.energa-wytwarzanie.pl/obiekty/lista-obiektow/lapino 33 obiekt.html,University of Dąbrowa Górnicza,,,,,,,,,,,16.09,19.36,9.53,19.41,18.77,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
18624,POL,Poland,Żagań II,WRI1061549,2.0,51.6154,15.3168,Hydro,,,,1963.0,PGE,PGE Energia Odnawialna,https://pgeeo.pl/Nasze-obiekty/Elektrownie-wodne/Zagan-II,University of Dąbrowa Górnicza,,,,,,,,,,,7.76,8.66,6.6,8.71,8.27,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
18625,POL,Poland,Żarnowiec,WRI1019043,716.0,54.7224,18.0825,Hydro,,,,1983.0,PGE,ENTSOE,https://transparency.entsoe.eu/generation/r2/installedCapacityPerProductionUnit/show,University of Dąbrowa Górnicza,1015458,,,,341.323,266.382,255.981,,,JRC-PPDB-OPEN,1789.14,2488.13,1293.63,2494.95,1789.14,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
18626,POL,Poland,Żydowo,WRI1019070,157.0,54.0251,16.7069,Hydro,,,,1971.0,Energa wytwarzanie,ENTSOE,https://transparency.entsoe.eu/generation/r2/installedCapacityPerProductionUnit/show,University of Dąbrowa Górnicza,1015459,,,,,,,,,,387.38,467.08,300.57,468.36,387.38,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
