rowid,country,country_long,name,gppd_idnr,capacity_mw,latitude,longitude,primary_fuel,other_fuel1,other_fuel2,other_fuel3,commissioning_year,owner,source,url,geolocation_source,wepp_id,year_of_capacity_data,generation_gwh_2013,generation_gwh_2014,generation_gwh_2015,generation_gwh_2016,generation_gwh_2017,generation_gwh_2018,generation_gwh_2019,generation_data_source,estimated_generation_gwh_2013,estimated_generation_gwh_2014,estimated_generation_gwh_2015,estimated_generation_gwh_2016,estimated_generation_gwh_2017,estimated_generation_note_2013,estimated_generation_note_2014,estimated_generation_note_2015,estimated_generation_note_2016,estimated_generation_note_2017
12503,DEU,Germany,Altheim,WRI1005575,17.8,51.5365,14.3829,Hydro,,,,1951.0,E.ON Kraftwerke GmbH,Open Power System Data,http://data.open-power-system-data.org/,Open Power System Data,1024984,,,,,,,,,,79.38,51.52,57.37,51.3,60.04,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
12518,DEU,Germany,Aufkirchen,WRI1005579,27.0,48.3067,11.8588,Hydro,,,,1924.0,E.ON Kraftwerke GmbH,Open Power System Data,http://data.open-power-system-data.org/,Open Power System Data,,,,,,,,,,,104.86,64.46,86.03,58.81,58.13,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
12691,DEU,Germany,Dessau,WRI1005628,10.3,47.7393,10.8257,Hydro,,,,1967.0,E.ON Kraftwerke GmbH,Open Power System Data,http://data.open-power-system-data.org/,Open Power System Data,,,,,,,,,,,45.95,37.47,39.66,37.46,36.49,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
12700,DEU,Germany,Dingolfing,WRI1005632,15.0,48.634,12.4837,Hydro,,,,1957.0,E.ON Kraftwerke GmbH,Open Power System Data,http://data.open-power-system-data.org/,Open Power System Data,1024985,,,,,,,,,,77.7,58.42,65.69,61.36,58.42,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
12708,DEU,Germany,Dornau,WRI1005637,16.6,47.8002,10.9026,Hydro,,,,1960.0,E.ON Kraftwerke GmbH,Open Power System Data,http://data.open-power-system-data.org/,Open Power System Data,1010826,,,,,,,,,,75.25,61.57,65.1,61.57,60.0,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
12751,DEU,Germany,Eitting,WRI1005654,26.0,48.3586,11.8822,Hydro,,,,1925.0,E.ON Kraftwerke GmbH,Open Power System Data,http://data.open-power-system-data.org/,Open Power System Data,,,,,,,,,,,100.98,62.07,82.84,56.63,55.98,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
12776,DEU,Germany,Ettling,WRI1005670,12.6,48.6961,12.7978,Hydro,,,,1988.0,E.ON Kraftwerke GmbH,Open Power System Data,http://data.open-power-system-data.org/,Open Power System Data,1024986,,,,,,,,,,64.19,47.99,54.24,54.29,48.14,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
12894,DEU,Germany,Gummering,WRI1005725,14.8,48.6225,12.398,Hydro,,,,1957.0,E.ON Kraftwerke GmbH,Open Power System Data,http://data.open-power-system-data.org/,Open Power System Data,1024988,,,,,,,,,,76.67,57.64,64.81,60.54,57.64,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
13012,DEU,Germany,Hemfurth,WRI1005764,40.0,51.1671,9.0468,Hydro,,,,1915.0,E.ON Kraftwerke GmbH,Open Power System Data,http://data.open-power-system-data.org/,Open Power System Data,1025783,,,,,,,,,,148.56,94.58,114.59,93.52,95.02,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
13117,DEU,Germany,Kaufering,WRI1005855,16.7,48.084,10.8649,Hydro,,,,1975.0,E.ON Kraftwerke GmbH,Open Power System Data,http://data.open-power-system-data.org/,Open Power System Data,,,,,,,,,,,75.27,61.33,70.03,61.5,61.94,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
13193,DEU,Germany,Landau,WRI1005929,12.6,48.6679,12.66,Hydro,,,,1984.0,E.ON Kraftwerke GmbH,Open Power System Data,http://data.open-power-system-data.org/,Open Power System Data,,,,,,,,,,,64.19,47.99,54.24,54.29,48.14,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
13274,DEU,Germany,Merching,WRI1005939,12.0,48.2704,10.9773,Hydro,,,,1978.0,E.ON Kraftwerke GmbH,Open Power System Data,http://data.open-power-system-data.org/,Open Power System Data,1010835,,,,,,,,,,44.15,27.42,31.4,27.5,27.42,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
13301,DEU,Germany,Mühltal,WRI1005956,11.2,47.9963,11.4854,Hydro,,,,1924.0,E.ON Kraftwerke GmbH,Open Power System Data,http://data.open-power-system-data.org/,Open Power System Data,1019816,,,,,,,,,,51.13,40.49,46.04,40.6,40.61,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
13354,DEU,Germany,Niederaichbach,WRI1005978,16.2,48.6039,12.3023,Hydro,,,,1951.0,E.ON Kraftwerke GmbH,Open Power System Data,http://data.open-power-system-data.org/,Open Power System Data,1024990,,,,,,,,,,83.92,63.1,70.94,63.13,63.1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
13378,DEU,Germany,Obernach,WRI1005987,12.8,47.5547,11.2914,Hydro,,,,1955.0,E.ON Kraftwerke GmbH,Open Power System Data,http://data.open-power-system-data.org/,Open Power System Data,1010855,,,,,,,,,,52.19,39.35,45.09,39.63,39.35,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
13421,DEU,Germany,Pfrombach,WRI1006000,22.3,48.4413,11.9923,Hydro,,,,1929.0,E.ON Kraftwerke GmbH,Open Power System Data,http://data.open-power-system-data.org/,Open Power System Data,1010856,,,,,,,,,,88.92,55.87,66.78,55.29,54.89,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
13422,DEU,Germany,Pielweichs,WRI1006002,12.6,49.7943,10.1813,Hydro,,,,1994.0,E.ON Kraftwerke GmbH,Open Power System Data,http://data.open-power-system-data.org/,Open Power System Data,1024991,,,,,,,,,,59.83,51.34,57.74,49.02,50.45,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
13430,DEU,Germany,Prem,WRI1006004,19.2,47.6927,10.7976,Hydro,,,,1971.0,E.ON Kraftwerke GmbH,Open Power System Data,http://data.open-power-system-data.org/,Open Power System Data,1010837,,,,,,,,,,87.03,71.21,75.29,71.21,69.4,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
13434,DEU,Germany,Prittriching,WRI1006005,12.1,48.2106,10.9049,Hydro,,,,1984.0,E.ON Kraftwerke GmbH,Open Power System Data,http://data.open-power-system-data.org/,Open Power System Data,1010838,,,,,,,,,,53.67,43.58,49.88,43.7,44.01,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
13498,DEU,Germany,Roßhaupten,WRI1006034,45.5,47.6515,10.7355,Hydro,,,,1954.0,E.ON Kraftwerke GmbH,Open Power System Data,http://data.open-power-system-data.org/,Open Power System Data,1010839,,,,,,,,,,192.15,138.79,161.94,138.7,138.32,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
13523,DEU,Germany,Scheuring,WRI1006040,12.2,48.1802,10.8833,Hydro,,,,1980.0,E.ON Kraftwerke GmbH,Open Power System Data,http://data.open-power-system-data.org/,Open Power System Data,1010840,,,,,,,,,,53.94,43.76,50.11,43.88,44.2,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
13534,DEU,Germany,Schwabstadl,WRI1006043,12.0,48.1484,10.867,Hydro,,,,1981.0,E.ON Kraftwerke GmbH,Open Power System Data,http://data.open-power-system-data.org/,Open Power System Data,1010841,,,,,,,,,,53.23,43.22,49.46,43.33,43.65,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
13660,DEU,Germany,Unterbergen,WRI1006112,12.4,48.2374,10.9272,Hydro,,,,1983.0,E.ON Kraftwerke GmbH,Open Power System Data,http://data.open-power-system-data.org/,Open Power System Data,1010843,,,,,,,,,,54.82,44.48,50.93,44.6,44.93,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
13669,DEU,Germany,Urspring,WRI1006120,10.1,47.716,10.8258,Hydro,,,,1966.0,E.ON Kraftwerke GmbH,Open Power System Data,http://data.open-power-system-data.org/,Open Power System Data,1010844,,,,,,,,,,45.06,36.74,38.89,36.74,35.79,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
13686,DEU,Germany,Walchensee,WRI1006126,124.0,47.6314,11.3371,Hydro,,,,1924.0,E.ON Kraftwerke GmbH,Open Power System Data,http://data.open-power-system-data.org/,Open Power System Data,1010860,,,,,,,,,,458.59,293.29,369.89,294.09,295.24,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
13690,DEU,Germany,Waldeck 2,WRI1006127,480.0,51.1671,9.0468,Hydro,,,,1974.0,E.ON Kraftwerke GmbH,Open Power System Data,http://data.open-power-system-data.org/,Open Power System Data,1025803,,,,779.058,766.957,738.915,,,JRC-PPDB-OPEN,1536.26,806.5,1045.04,786.81,811.75,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
13691,DEU,Germany,Waldeck1/Bringhausen,WRI1006128,143.0,51.1671,9.0468,Hydro,,,,1931.0,E.ON Kraftwerke GmbH,Open Power System Data,http://data.open-power-system-data.org/,Open Power System Data,1025803,,,,,,,,,,507.66,288.45,361.32,284.53,290.01,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
