rowid,country,country_long,name,gppd_idnr,capacity_mw,latitude,longitude,primary_fuel,other_fuel1,other_fuel2,other_fuel3,commissioning_year,owner,source,url,geolocation_source,wepp_id,year_of_capacity_data,generation_gwh_2013,generation_gwh_2014,generation_gwh_2015,generation_gwh_2016,generation_gwh_2017,generation_gwh_2018,generation_gwh_2019,generation_data_source,estimated_generation_gwh_2013,estimated_generation_gwh_2014,estimated_generation_gwh_2015,estimated_generation_gwh_2016,estimated_generation_gwh_2017,estimated_generation_note_2013,estimated_generation_note_2014,estimated_generation_note_2015,estimated_generation_note_2016,estimated_generation_note_2017
10106,FIN,Finland,Ahvenkoski,WRI1002305,24.0,60.5,26.5,Hydro,,,,,Oy Mankala Ab,Finnish Energy Authority,http://www.energiavirasto.fi/en/voimalaitosrekisteri,CARMA,1009606,,,,179.295,154.797,183.592,,,JRC-PPDB-OPEN,102.52,113.45,63.4,69.36,97.13,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
10107,FIN,Finland,Aittokoski,WRI1002307,44.8,63.7833,25.9667,Hydro,,,,,Fortum Power & Heat   Generation,Finnish Energy Authority,http://www.energiavirasto.fi/en/voimalaitosrekisteri,CARMA,1025070,,,,,,,,,,166.06,199.49,119.39,145.45,199.21,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
10108,FIN,Finland,Alakoski,WRI1002308,4.6,62.55,29.25,Hydro,,,,,Alakoski Oy,Finnish Energy Authority,http://www.energiavirasto.fi/en/voimalaitosrekisteri,CARMA,1022544,,,,,,,,,,22.1,22.35,19.24,20.37,22.37,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
10109,FIN,Finland,Askala,WRI1002313,1.3,60.4567,22.6869,Hydro,,,,,Koskienergia Koskivoima Oy,Finnish Energy Authority,http://www.energiavirasto.fi/en/voimalaitosrekisteri,CARMA,1022051,,,,,,,,,,3.93,4.09,2.14,2.14,3.65,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
10110,FIN,Finland,Atro,WRI1002314,6.5,62.8924,27.677,Hydro,,,,,Savon Voima Oyj,Finnish Energy Authority,http://www.energiavirasto.fi/en/voimalaitosrekisteri,CARMA,1028126,,,,,,,,,,37.48,38.6,33.86,33.83,39.01,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
10111,FIN,Finland,Finlayson ve,WRI1002318,4.19,61.4991,23.7871,Hydro,,,,,Tampereen Sähkölaitos,Finnish Energy Authority,http://www.energiavirasto.fi/en/voimalaitosrekisteri,CARMA,1045062,,,,,,,,,,13.2,13.76,8.17,8.19,12.74,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
10112,FIN,Finland,Forssa kt,WRI1002631,332.6,60.7905,23.5866,Oil,,,,,Fingrid Oyj,Nord Pool,https://umm.nordpoolspot.com/infra/stations/510,WRI,,,,,,6.213,2.093,,,JRC-PPDB-OPEN,,,,,41.82,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
10113,FIN,Finland,Haapakoski,WRI1002319,32.5,65.3333,25.2833,Hydro,,,,,PVO Vesivoima Oy,Finnish Energy Authority,http://www.energiavirasto.fi/en/voimalaitosrekisteri,CARMA,1025601,,,,,,,,,,,,,,146.72,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
10114,FIN,Finland,Haapaniemi,WRI1002320,118.1,62.8924,27.677,Biomass,Oil,,,,Kuopion Energia Oy,Finnish Energy Authority,http://www.energiavirasto.fi/en/voimalaitosrekisteri,CARMA,1021439,,,,,,,,,,,,,,,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION
10115,FIN,Finland,Haapavesi,WRI1002321,154.0,64.1333,25.3667,Biomass,Oil,,,,Kanteleen Voima Oy,Finnish Energy Authority,http://www.energiavirasto.fi/en/voimalaitosrekisteri,CARMA,1019379,,,,50.058,-0.076,0.163,,,JRC-PPDB-OPEN,,,,,,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION
10116,FIN,Finland,Haapavesi,WRI1002322,2.7,64.1333,25.3667,Gas,Biomass,,,,Vapo Oy,Finnish Energy Authority,http://www.energiavirasto.fi/en/voimalaitosrekisteri,CARMA,,,,,,,,,,,,,,,3.93,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
10117,FIN,Finland,Hamari,WRI1002323,2.5,65.7,25.1667,Hydro,,,,,Korpelan Voima kuntayhtymä,Finnish Energy Authority,http://www.energiavirasto.fi/en/voimalaitosrekisteri,CARMA,1020313,,,,,,,,,,12.58,12.64,10.66,10.37,12.58,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
10118,FIN,Finland,Hanasaari B,WRI1002325,212.0,60.1841,24.9711,Coal,Oil,,,,Helsingin Energia,Finnish Energy Authority,http://www.energiavirasto.fi/en/voimalaitosrekisteri,GEODB,1018282,,,,,1320.487,1452.617,,,JRC-PPDB-OPEN,,,,,740.92,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
10119,FIN,Finland,Hanhikoski,WRI1002326,1.5,63.3667,23.4833,Hydro,,,,,Vattenfall Sähköntuotanto oy,Finnish Energy Authority,http://www.energiavirasto.fi/en/voimalaitosrekisteri,CARMA,1016783,,,,,,,,,,7.07,6.97,6.33,6.4,7.19,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
10120,FIN,Finland,Harjavalta,WRI1002330,6.3,61.3167,22.1333,Oil,,,,,Suomen Teollisuuden Energiapalvelut - STEP Oy,Finnish Energy Authority,http://www.energiavirasto.fi/en/voimalaitosrekisteri,CARMA,1025083,,,,,,,,,,,,,,0.79,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
10121,FIN,Finland,Harjavalta,WRI1002329,72.0,61.3167,22.1333,Hydro,,,,,Länsi-Suomen Voima Oy,Finnish Energy Authority,http://www.energiavirasto.fi/en/voimalaitosrekisteri,CARMA,1021817,,,,,,,,,,308.37,354.36,334.18,336.22,327.82,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
10122,FIN,Finland,Heinola,WRI1002332,3.5,61.2167,26.0333,Biomass,Oil,,,,Lahti Energia Oy,Finnish Energy Authority,http://www.energiavirasto.fi/en/voimalaitosrekisteri,CARMA,1030613,,,,,,,,,,,,,,,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION
10123,FIN,Finland,Heinola vp,WRI1002333,19.0,61.2167,26.0333,Biomass,Waste,,,,Stora Enso Oyj Heinolan Flutingtehdas,Finnish Energy Authority,http://www.energiavirasto.fi/en/voimalaitosrekisteri,CARMA,1030613,,,,,,,,,,,,,,,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION
10124,FIN,Finland,Hietamankoski,WRI1002334,6.7,65.7667,24.4,Hydro,,,,,Vattenfall Sähköntuotanto oy,Finnish Energy Authority,http://www.energiavirasto.fi/en/voimalaitosrekisteri,CARMA,1020806,,,,,,,,,,,,,,30.24,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
10125,FIN,Finland,Hilmonkoski,WRI1002335,6.8,63.0167,25.4167,Hydro,,,,,Vattenfall Sähköntuotanto oy,Finnish Energy Authority,http://www.energiavirasto.fi/en/voimalaitosrekisteri,CARMA,1020807,,,,,,,,,,21.63,22.54,13.37,13.41,20.78,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
10126,FIN,Finland,Hinkua,WRI1002338,6.3,63.75,25.3333,Hydro,,,,,Vattenfall Sähköntuotanto oy,Finnish Energy Authority,http://www.energiavirasto.fi/en/voimalaitosrekisteri,CARMA,1027384,,,,,,,,,,23.35,24.31,23.14,21.57,23.16,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
10127,FIN,Finland,Hirvikoski,WRI1002339,8.5,63.6167,29.1167,Hydro,,,,,Vattenfall Sähköntuotanto oy,Finnish Energy Authority,http://www.energiavirasto.fi/en/voimalaitosrekisteri,CARMA,1021822,,,,,,,,,,34.74,39.08,32.73,32.82,35.76,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
10128,FIN,Finland,Huikku Hailuoto,WRI1002670,2.0,65.009,24.7139,Wind,,,,,Huikku Tuulivoima Oy,Finnish Energy Authority,http://www.energiavirasto.fi/en/voimalaitosrekisteri,CARMA,,,,,,,,,,,,,,,4.69,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
10129,FIN,Finland,Huittinen  Pahkionvuori tv,WRI1002622,3.6,61.1833,22.7,Wind,,,,,Lännen Lintu Oy,Finnish Energy Authority,http://www.energiavirasto.fi/en/voimalaitosrekisteri,CARMA,,,,,,,,,,,,,,,8.44,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
10130,FIN,Finland,Huutokoski kt,WRI1002343,180.0,62.9,29.4,Oil,,,,,Fingrid Oyj,Finnish Energy Authority,http://www.energiavirasto.fi/en/voimalaitosrekisteri,CARMA,,,,,,,,,,,,,,,22.63,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
10131,FIN,Finland,Ii  Kuivaniemi tv,WRI1002630,7.0,62.2333,25.7333,Wind,,,,,Vapo Oy,Finnish Energy Authority,http://www.energiavirasto.fi/en/voimalaitosrekisteri,CARMA,1044223,,,,,,,,,,,,,,16.42,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
10132,FIN,Finland,Ikaalinen,WRI1002348,6.0,61.7695,23.0658,Gas,,,,,Leppäkosken Sähkö Oy,Finnish Energy Authority,http://www.energiavirasto.fi/en/voimalaitosrekisteri,CARMA,1051809,,,,,,,,,,,,,,8.73,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
10133,FIN,Finland,Imatra,WRI1002350,192.0,61.1669,28.7745,Hydro,,,,,Fortum Power & Heat OY,Fortum Refurbishing 2014,https://www.fortum.com/SiteCollectionDocuments/Products%20and%20services/References/Imatra-EN.pdf,GEODB,1019382,,,,,,,,,,927.86,950.16,1003.65,1155.08,986.88,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
10134,FIN,Finland,Inkeroinen ve,WRI1002352,17.0,60.7,26.85,Hydro,,,,,Kemijoki Oy,Finnish Energy Authority,http://www.energiavirasto.fi/en/voimalaitosrekisteri,CARMA,1030966,,,,,,,,,,86.4,94.31,90.31,90.56,88.58,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
10135,FIN,Finland,Isohaara,WRI1002354,106.0,67.5167,24.7833,Hydro,,,,,PVO Vesivoima Oy,Finnish Energy Authority,http://www.energiavirasto.fi/en/voimalaitosrekisteri,CARMA,1025602,,,,,,,,,,414.88,429.34,280.4,281.17,404.72,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
10136,FIN,Finland,Jalasjoki/Niiles,WRI1002355,1.0,61.3403,21.5375,Hydro,,,,,Koskienergia Koskivoima Oy,Finnish Energy Authority,http://www.energiavirasto.fi/en/voimalaitosrekisteri,CARMA,1020277,,,,,,,,,,,,,,4.51,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
10137,FIN,Finland,Joensuu,WRI1002357,68.0,64.6667,27.1333,Gas,Waste,,,,Fortum Power and Heat Oy,Finnish Energy Authority,http://www.energiavirasto.fi/en/voimalaitosrekisteri,CARMA,1106150,,,,,,,,,,,,,,99.02,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
10138,FIN,Finland,Joensuu,WRI1002356,2.8,64.6667,27.1333,Biomass,,,,,UPM-Kymmene Oyj,Finnish Energy Authority,http://www.energiavirasto.fi/en/voimalaitosrekisteri,CARMA,1106150,,,,,,,,,,,,,,,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION
10139,FIN,Finland,Joutseno,WRI1002358,85.0,61.118,28.5076,Biomass,Gas,,,,Metsä Fibre Oy,Finnish Energy Authority,http://www.energiavirasto.fi/en/voimalaitosrekisteri,CARMA,1033628,,,,,,,,,,,,,,,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION
10140,FIN,Finland,Juankoski,WRI1002360,5.5,62.8924,27.677,Hydro,,,,,Savon Voima Oyj,Finnish Energy Authority,http://www.energiavirasto.fi/en/voimalaitosrekisteri,CARMA,1028127,,,,,,,,,,31.24,32.39,28.18,28.34,32.53,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
10141,FIN,Finland,Jumisko,WRI1002361,26.0,66.3333,28.15,Hydro,,,,,PVO Vesivoima Oy,Finnish Energy Authority,http://www.energiavirasto.fi/en/voimalaitosrekisteri,CARMA,1025603,,,,,,,,,,116.74,114.69,93.71,94.55,119.74,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
10142,FIN,Finland,Juntola,WRI1002362,1.8,62.95,25.2,Hydro,,,,,Koskienergia Koskivoima Oy,Finnish Energy Authority,http://www.energiavirasto.fi/en/voimalaitosrekisteri,CARMA,1022052,,,,,,,,,,8.11,8.34,7.28,7.46,8.56,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
10143,FIN,Finland,Juotas,WRI1002363,3.7,63.5,22.5333,Hydro,,,,,Keski-Lapin voima Oy,Finnish Energy Authority,http://www.energiavirasto.fi/en/voimalaitosrekisteri,CARMA,1021038,,,,,,,,,,18.14,17.81,15.91,16.17,18.91,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
10144,FIN,Finland,Juva,WRI1002364,1.4,61.9,27.85,Hydro,,,,,Koskienergia Koskivoima Oy,Finnish Energy Authority,http://www.energiavirasto.fi/en/voimalaitosrekisteri,CARMA,1022053,,,,,,,,,,6.69,6.82,5.63,5.62,6.44,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
10145,FIN,Finland,Kaaranneskoski,WRI1002368,2.8,66.3833,23.7,Hydro,,,,,Tornionlaakson Voima Oy-,Finnish Energy Authority,http://www.energiavirasto.fi/en/voimalaitosrekisteri,CARMA,1031856,,,,,,,,,,14.13,14.53,12.69,12.73,14.63,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
10146,FIN,Finland,Kaarni,WRI1002369,1.2,61.0,28.5167,Hydro,,,,,Rovakairan Tuotanto Oy,Finnish Energy Authority,http://www.energiavirasto.fi/en/voimalaitosrekisteri,CARMA,1027582,,,,,,,,,,3.54,3.69,1.88,1.89,3.28,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
10147,FIN,Finland,Kaihua,WRI1002370,5.4,66.35,26.85,Hydro,,,,,Rovakairan Tuotanto Oy,Finnish Energy Authority,http://www.energiavirasto.fi/en/voimalaitosrekisteri,CARMA,1027583,,,,,,,,,,26.31,27.16,27.65,30.47,24.8,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
10148,FIN,Finland,Kaipola,WRI1002371,25.0,61.8162,25.2353,Biomass,,,,,UPM-Kymmene Oyj,Finnish Energy Authority,http://www.energiavirasto.fi/en/voimalaitosrekisteri,CARMA,1033630,,,,,,,,,,,,,,,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION
10149,FIN,Finland,Kaitfors,WRI1002372,7.6,63.5,22.5167,Hydro,,,,,Oy Perhonjoki Ab,Finnish Energy Authority,http://www.energiavirasto.fi/en/voimalaitosrekisteri,CARMA,1025384,,,,,,,,,,37.9,36.76,33.04,33.33,38.91,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
10150,FIN,Finland,Kaltimo,WRI1002375,32.0,62.8,30.15,Hydro,,,,,UPM-Kymmene Oyj,Finnish Energy Authority,http://www.energiavirasto.fi/en/voimalaitosrekisteri,CARMA,1020611,,,,,,,,,,141.78,161.22,148.03,148.01,146.19,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
10151,FIN,Finland,Karjalankoski,WRI1002378,4.5,62.8924,27.677,Hydro,,,,,Savon Voima Oyj,Finnish Energy Authority,http://www.energiavirasto.fi/en/voimalaitosrekisteri,CARMA,1028128,,,,,,,,,,25.5,26.75,22.99,23.44,26.56,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
10152,FIN,Finland,Katerma,WRI1002381,11.5,64.15,28.95,Hydro,,,,,UPM-Kymmene Oyj,Finnish Energy Authority,http://www.energiavirasto.fi/en/voimalaitosrekisteri,CARMA,1070980,,,,,,,,,,45.02,51.19,40.69,40.19,43.18,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
10153,FIN,Finland,Kattilakoski,WRI1002382,2.1,63.4667,23.3,Hydro,,,,,Oy HERRFORS Ab,Finnish Energy Authority,http://www.energiavirasto.fi/en/voimalaitosrekisteri,CARMA,1018329,,,,,,,,,,10.29,10.15,8.68,9.32,10.61,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
10154,FIN,Finland,Kauttua,WRI1002384,19.0,61.1,22.1667,Biomass,,,,,Adven Oy,Finnish Energy Authority,http://www.energiavirasto.fi/en/voimalaitosrekisteri,CARMA,1009899,,,,,,,,,,,,,,,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION
10155,FIN,Finland,Kavo,WRI1002385,85.0,64.2273,27.7285,Biomass,Waste,,,,Kainuun Voima Oy,Finnish Energy Authority,http://www.energiavirasto.fi/en/voimalaitosrekisteri,CARMA,1033631,,,,,,,,,,,,,,,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION
10156,FIN,Finland,Kellosaari,WRI1002386,118.0,60.1695,24.9354,Oil,,,,,Helsingin Energia,Finnish Energy Authority,http://www.energiavirasto.fi/en/voimalaitosrekisteri,CARMA,1018284,,,,,,,,,,,,,,14.83,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
10157,FIN,Finland,Keltti,WRI1002387,19.1,60.8833,26.6,Hydro,,,,,UPM-Kymmene Oyj,Finnish Energy Authority,http://www.energiavirasto.fi/en/voimalaitosrekisteri,CARMA,1021524,,,,,,,,,,93.05,107.95,100.1,100.37,98.15,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
10158,FIN,Finland,Kelukoski,WRI1002388,9.8,67.4167,26.6,Hydro,,,,,Kemijoki Oy,Finnish Energy Authority,http://www.energiavirasto.fi/en/voimalaitosrekisteri,CARMA,1043496,,,,,,,,,,50.4,51.9,44.55,48.15,51.66,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
10159,FIN,Finland,Kemi,WRI1002390,75.0,65.7364,24.5637,Biomass,Waste,,,,Metsä Fibre Oy,Finnish Energy Authority,http://www.energiavirasto.fi/en/voimalaitosrekisteri,CARMA,,,,,,,,,,,,,,,,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION
10160,FIN,Finland,Kemi Ajos,WRI1002389,3.0,65.7364,24.5637,Wind,,,,,Haminan Energia Oy,Finnish Energy Authority,http://www.energiavirasto.fi/en/voimalaitosrekisteri,CARMA,1045532,,,,,,,,,,,,,,7.03,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
10161,FIN,Finland,Kerava,WRI1002391,3.7,60.4034,25.105,Gas,Oil,,,,Keravan Energia Oy,Finnish Energy Authority,http://www.energiavirasto.fi/en/voimalaitosrekisteri,CARMA,,,,,,,,,,,,,,,5.38,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
10162,FIN,Finland,Kerava,WRI1002610,19.04,60.4034,25.105,Biomass,,,,,Keravan Lämpövoima Oy,Finnish Energy Authority,http://www.energiavirasto.fi/en/voimalaitosrekisteri,CARMA,1079516,,,,,,,,,,,,,,,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION
10163,FIN,Finland,Kierikki,WRI1002392,38.0,65.3333,25.2833,Hydro,,,,,PVO Vesivoima Oy,Finnish Energy Authority,http://www.energiavirasto.fi/en/voimalaitosrekisteri,CARMA,1025604,,,,,,,,,,,,,,171.55,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
10164,FIN,Finland,Killinkoski,WRI1002394,4.5,62.4,23.8667,Hydro,,,,,Killin Voima Oy,Finnish Energy Authority,http://www.energiavirasto.fi/en/voimalaitosrekisteri,CARMA,1020869,,,,,,,,,,18.19,17.74,17.85,17.8,20.69,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
10165,FIN,Finland,Kiltua,WRI1002395,5.6,62.8924,27.677,Hydro,,,,,Savon Voima Oyj,Finnish Energy Authority,http://www.energiavirasto.fi/en/voimalaitosrekisteri,CARMA,1028129,,,,,,,,,,31.81,32.97,28.69,28.86,33.12,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
10166,FIN,Finland,Kirkniemi,WRI1002397,128.0,60.1843,23.946,Gas,Oil,,,,Sappi Finland Oy,Finnish Energy Authority,http://www.energiavirasto.fi/en/voimalaitosrekisteri,CARMA,1019387,,,,,,,,,,,,,,186.39,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
10167,FIN,Finland,Kissakoski,WRI1002398,1.6,61.6,26.7333,Hydro,,,,,SUUR-SAVON SÄHKÖ Oy,Finnish Energy Authority,http://www.energiavirasto.fi/en/voimalaitosrekisteri,CARMA,1030635,,,,,,,,,,7.5,8.12,6.96,8.24,8.76,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
10168,FIN,Finland,Kokkola,WRI1002403,30.0,63.8333,23.0333,Biomass,Oil,,,,Kokkolan Energia Oy,Finnish Energy Authority,http://www.energiavirasto.fi/en/voimalaitosrekisteri,CARMA,1054044,,,,,,,,,,,,,,,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION
10169,FIN,Finland,Kokkola,WRI1002404,19.5,63.8333,23.0333,Biomass,Waste,,,,Kokkolan Voima Oy,Finnish Energy Authority,http://www.energiavirasto.fi/en/voimalaitosrekisteri,CARMA,1054044,,,,,,,,,,,,,,,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION
10170,FIN,Finland,Kokkola tv 1 ja 2,WRI1002405,2.0,63.8333,23.0333,Wind,,,,,Innopower Oy,Finnish Energy Authority,http://www.energiavirasto.fi/en/voimalaitosrekisteri,CARMA,,,,,,,,,,,,,,,4.69,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
10171,FIN,Finland,Kokkosniva,WRI1002406,25.0,67.1108,27.5106,Hydro,,,,,Kemijoki Oy,Finnish Energy Authority,http://www.energiavirasto.fi/en/voimalaitosrekisteri,CARMA,1020682,,,,,,,,,,129.22,123.07,124.25,124.2,124.45,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
10172,FIN,Finland,Kolsi,WRI1002407,45.0,61.2565,22.3564,Hydro,,,,,Kolsin Vesivoimantuotanto Oy,Finnish Energy Authority,http://www.energiavirasto.fi/en/voimalaitosrekisteri,CARMA,1021077,,,,,,,,,,174.6,180.62,117.75,118.07,170.17,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
10173,FIN,Finland,Koneharju kt,WRI1002408,4.6,60.9827,25.6615,Gas,Oil,,,,Lahti Energia Oy,Finnish Energy Authority,http://www.energiavirasto.fi/en/voimalaitosrekisteri,CARMA,1021757,,,,,,,,,,,,,,6.69,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
10174,FIN,Finland,Korkeakoski,WRI1002409,8.5,61.7971,24.3723,Hydro,,,,,Kolsin Vesivoimantuotanto Oy,Finnish Energy Authority,http://www.energiavirasto.fi/en/voimalaitosrekisteri,CARMA,1009901,,,,,,,,,,32.84,34.64,21.87,30.68,31.94,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
10175,FIN,Finland,Koskensaari,WRI1002410,1.2,61.7667,28.7667,Oil,,,,,Helsingin Rauta Oy,Finnish Energy Authority,http://www.energiavirasto.fi/en/voimalaitosrekisteri,CARMA,1021264,,,,,,,,,,,,,,0.15,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
10176,FIN,Finland,Kotka,WRI1002412,72.0,60.4667,26.9167,Biomass,Gas,,,,Kotka Mills Oy,Finnish Energy Authority,http://www.energiavirasto.fi/en/voimalaitosrekisteri,CARMA,1021269,,,,,,,,,,,,,,,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION
10177,FIN,Finland,Kuhankoski,WRI1002418,3.2,60.9,26.6333,Hydro,,,,,Koskienergia Oy,Finnish Energy Authority,http://www.energiavirasto.fi/en/voimalaitosrekisteri,CARMA,1020809,,,,,,,,,,14.2,16.9,15.24,15.28,15.05,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
10178,FIN,Finland,Kuokkastenkoski,WRI1002421,2.0,63.5333,28.9667,Hydro,,,,,Pohjois-Karjalan Sähkö Oy,Finnish Energy Authority,http://www.energiavirasto.fi/en/voimalaitosrekisteri,CARMA,1044887,,,,,,,,,,9.11,9.67,8.23,8.26,9.37,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
10179,FIN,Finland,Kuopio  Savon Sellu,WRI1002422,20.5,62.8799,27.6768,Biomass,,,,,Savon Sellu OY,Finnish Energy Authority,http://www.energiavirasto.fi/en/voimalaitosrekisteri,CARMA,1022546,,,,,,,,,,,,,,,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION
10180,FIN,Finland,Kurittukoski,WRI1002423,15.0,67.4167,26.6,Hydro,,,,,Kemijoki Oy,Finnish Energy Authority,http://www.energiavirasto.fi/en/voimalaitosrekisteri,CARMA,1020683,,,,,,,,,,78.02,80.31,69.65,75.17,79.94,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
10181,FIN,Finland,Kurkiaska,WRI1002424,27.0,67.4167,26.6,Hydro,,,,,Kemijoki Oy,Finnish Energy Authority,http://www.energiavirasto.fi/en/voimalaitosrekisteri,CARMA,1020684,,,,,,,,,,117.31,121.43,102.54,115.84,121.43,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
10182,FIN,Finland,Kuusamo,WRI1002427,6.0,65.9667,29.1833,Biomass,,,,,Adven Oy,Finnish Energy Authority,http://www.energiavirasto.fi/en/voimalaitosrekisteri,CARMA,1034425,,,,,,,,,,,,,,,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION
10183,FIN,Finland,Kuusankoski bv,WRI1002428,76.0,60.9,26.6333,Biomass,Gas,,,,Kymin Voima Oy,Finnish Energy Authority,http://www.energiavirasto.fi/en/voimalaitosrekisteri,CARMA,1050287,,,,,,,,,,,,,,,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION
10184,FIN,Finland,Kuusankoski ve,WRI1002429,30.0,60.9,26.6333,Hydro,,,,,UPM-Kymmene Oyj,Finnish Energy Authority,http://www.energiavirasto.fi/en/voimalaitosrekisteri,CARMA,,,,,,,,,,,127.48,150.88,138.53,138.91,135.89,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
10185,FIN,Finland,Lappeenranta  Kaukaan tehdas,WRI1002615,119.0,61.0587,28.1887,Biomass,Gas,,,,Kaukaan Voima Oy,Finnish Energy Authority,http://www.energiavirasto.fi/en/voimalaitosrekisteri,CARMA,,,,,,,,,,,,,,,,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION
10186,FIN,Finland,Lappeenranta TG9,WRI1002434,67.3,61.0587,28.1887,Biomass,Oil,,,,UPM-Kymmene Oyj,Finnish Energy Authority,http://www.energiavirasto.fi/en/voimalaitosrekisteri,CARMA,,,,,,,,,,,,,,,,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION
10187,FIN,Finland,Lappeenranta kombi,WRI1002433,26.3,61.0587,28.1887,Gas,Oil,,,,UPM-Kymmene Oyj,Finnish Energy Authority,http://www.energiavirasto.fi/en/voimalaitosrekisteri,CARMA,1020612,,,,,,,,,,,,,,38.29,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
10188,FIN,Finland,Leppikoski,WRI1002437,21.0,64.2,24.5,Hydro,,,,,Fortum Power & Heat   Generation,Finnish Energy Authority,http://www.energiavirasto.fi/en/voimalaitosrekisteri,CARMA,1025074,,,,,,,,,,90.45,98.29,83.74,85.46,96.09,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
10189,FIN,Finland,Leuhunkoski,WRI1002439,3.2,64.2,29.5833,Hydro,,,,,Vattenfall Sähköntuotanto oy,Finnish Energy Authority,http://www.energiavirasto.fi/en/voimalaitosrekisteri,CARMA,1020810,,,,,,,,,,13.21,14.33,13.08,12.3,14.29,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
10190,FIN,Finland,Lieksankoski,WRI1002441,16.0,63.3667,30.7,Hydro,,,,,Kemijoki Oy,Finnish Energy Authority,http://www.energiavirasto.fi/en/voimalaitosrekisteri,CARMA,1016545,,,,,,,,,,80.6,86.27,72.8,74.65,83.62,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
10191,FIN,Finland,Lielahti,WRI1002442,142.0,61.4991,23.7871,Gas,Oil,,,,Tampereen Sähkölaitos,Finnish Energy Authority,http://www.energiavirasto.fi/en/voimalaitosrekisteri,CARMA,1030967,,,,,,,,,,,,,,206.77,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1