rowid,country,country_long,name,gppd_idnr,capacity_mw,latitude,longitude,primary_fuel,other_fuel1,other_fuel2,other_fuel3,commissioning_year,owner,source,url,geolocation_source,wepp_id,year_of_capacity_data,generation_gwh_2013,generation_gwh_2014,generation_gwh_2015,generation_gwh_2016,generation_gwh_2017,generation_gwh_2018,generation_gwh_2019,generation_data_source,estimated_generation_gwh_2013,estimated_generation_gwh_2014,estimated_generation_gwh_2015,estimated_generation_gwh_2016,estimated_generation_gwh_2017,estimated_generation_note_2013,estimated_generation_note_2014,estimated_generation_note_2015,estimated_generation_note_2016,estimated_generation_note_2017
1,AFG,Afghanistan,Kajaki Hydroelectric Power Plant Afghanistan,GEODB0040538,33.0,32.322,65.119,Hydro,,,,,,GEODB,http://globalenergyobservatory.org,GEODB,1009793,2017,,,,,,,,,123.77,162.9,97.39,137.76,119.5,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
4,AFG,Afghanistan,Mahipar Hydroelectric Power Plant Afghanistan,GEODB0040541,66.0,34.556,69.4787,Hydro,,,,,,GEODB,http://globalenergyobservatory.org,GEODB,1009795,2017,,,,,,,,,225.06,203.55,146.9,230.18,174.91,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
5,AFG,Afghanistan,Naghlu Dam Hydroelectric Power Plant Afghanistan,GEODB0040534,100.0,34.641,69.717,Hydro,,,,,,GEODB,http://globalenergyobservatory.org,GEODB,1009797,2017,,,,,,,,,406.16,357.22,270.99,395.38,350.8,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
6,AFG,Afghanistan,Nangarhar (Darunta) Hydroelectric Power Plant Afghanistan,GEODB0040536,11.55,34.4847,70.3633,Hydro,,,,,,GEODB,http://globalenergyobservatory.org,GEODB,1009787,2017,,,,,,,,,58.77,54.42,42.71,59.72,46.12,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
7,AFG,Afghanistan,Northwest Kabul Power Plant Afghanistan,GEODB0040540,42.0,34.5638,69.1134,Gas,,,,,,GEODB,http://globalenergyobservatory.org,GEODB,,2017,,,,,,,,,,,,,,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION
8,AFG,Afghanistan,Pul-e-Khumri Hydroelectric Power Plant Afghanistan,GEODB0040537,6.0,35.9416,68.71,Hydro,,,,,,GEODB,http://globalenergyobservatory.org,GEODB,,2017,,,,,,,,,21.99,21.19,18.4,25.34,19.74,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
9,AFG,Afghanistan,Sarobi Dam Hydroelectric Power Plant Afghanistan,GEODB0040535,22.0,34.5865,69.7757,Hydro,,,,,,GEODB,http://globalenergyobservatory.org,GEODB,1009799,2017,,,,,,,,,123.23,82.87,69.15,93.83,80.0,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
10,ALB,Albania,Bistrica 1,WRI1002169,27.0,39.9116,20.1047,Hydro,,,,1965.0,,Energy Charter Secretariat,http://www.energycharter.org/fileadmin/DocumentsMedia/IDEER/IDEER-Albania_2013_en.pdf,GEODB,1021225,,,,,,,,,,105.17,75.26,79.5,105.45,88.45,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
11,ALB,Albania,Fierza,WRI1002170,500.0,42.2514,20.0431,Hydro,,,,1978.0,,Energy Charter Secretariat,http://www.energycharter.org/fileadmin/DocumentsMedia/IDEER/IDEER-Albania_2013_en.pdf,GEODB,1021231,,,,,,,,,,1976.01,1276.61,1503.72,1795.15,1648.24,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
12,ALB,Albania,Koman,WRI1002171,600.0,42.1033,19.8224,Hydro,,,,1985.0,,Energy Charter Secretariat,http://www.energycharter.org/fileadmin/DocumentsMedia/IDEER/IDEER-Albania_2013_en.pdf,GEODB,1021233,,,,,,,,,,2072.13,1618.73,1805.63,2434.84,1982.72,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
13,ALB,Albania,Lanabregas,WRI1002172,5.0,41.3428,19.8964,Hydro,,,,1951.0,,Energy Charter Secretariat,http://www.energycharter.org/fileadmin/DocumentsMedia/IDEER/IDEER-Albania_2013_en.pdf,GEODB,1021236,,,,,,,,,,20.37,12.89,14.64,20.04,15.23,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
14,ALB,Albania,Shkopet,WRI1002173,24.0,41.6796,19.8305,Hydro,,,,1963.0,,Energy Charter Secretariat,http://www.energycharter.org/fileadmin/DocumentsMedia/IDEER/IDEER-Albania_2013_en.pdf,GEODB,1021238,,,,,,,,,,93.52,69.86,77.51,96.2,83.57,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
15,ALB,Albania,Ulez,WRI1002174,25.0,41.6796,19.8936,Hydro,,,,1958.0,,Energy Charter Secretariat,http://www.energycharter.org/fileadmin/DocumentsMedia/IDEER/IDEER-Albania_2013_en.pdf,GEODB,1021241,,,,,,,,,,97.42,72.77,80.74,100.21,87.06,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
16,ALB,Albania,Vau i Dijes,WRI1002175,250.0,42.0137,19.6359,Hydro,,,,1971.0,,Energy Charter Secretariat,http://www.energycharter.org/fileadmin/DocumentsMedia/IDEER/IDEER-Albania_2013_en.pdf,GEODB,1021242,,,,,,,,,,895.02,561.94,614.47,897.47,703.64,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
17,ALB,Albania,Vlora,WRI1002176,98.0,40.4874,19.434,Other,,,,,,Energy Charter Secretariat,http://www.energycharter.org/fileadmin/DocumentsMedia/IDEER/IDEER-Albania_2013_en.pdf,GEODB,1021244,,,,,,,,,,,,,,,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION
26,DZA,Algeria,Annaba,WRI1023795,71.0,36.8924,7.7634,Gas,,,,2010.0,SociÃ©tÃ© AlgÃ©rienne de Production de lâ€™ElectricitÃ© (SPE),Arab Union of Electricity,http://www.auptde.org/NewsDetails.aspx?lang=en&NID=283,GEODB,1029479,,,,,,,,,,,,,,296.46,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
28,DZA,Algeria,Arbaa,WRI1023777,560.0,36.5988,3.1375,Gas,Oil,,,2010.0,Sonelgaz,Arab Union of Electricity,http://www.auptde.org/NewsDetails.aspx?lang=en&NID=283,GEODB,1069669,,,,,,,,,,,,,,2338.3,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
30,DZA,Algeria,Boufarik 1,WRI1023792,100.0,36.5914,2.9223,Gas,,,,1980.0,,Arab Union of Electricity,http://www.auptde.org/NewsDetails.aspx?lang=en&NID=283,GEODB,1029484,,,,,,,,,,,,,,417.55,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
32,DZA,Algeria,Boutelilis,WRI1023781,450.0,35.5658,-0.9386,Gas,,,,2016.0,,Arab Union of Electricity,http://www.auptde.org/NewsDetails.aspx?lang=en&NID=283,GEODB,1099563,,,,,,,,,,,,,,1878.99,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
35,DZA,Algeria,F'Krina,WRI1023785,292.0,35.7666,7.3619,Gas,Oil,,,,Sonelgaz Production de lâ€™Electricite,Arab Union of Electricity,http://www.auptde.org/NewsDetails.aspx?lang=en&NID=283,GEODB,1057692,,,,,,,,,,,,,,1219.25,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
37,DZA,Algeria,Hadjret Ennous,WRI1023768,1200.0,36.5767,2.0797,Gas,Oil,,,2009.0,Sharikat Kahraba Hadjret En-Nouss,Arab Union of Electricity,http://www.auptde.org/NewsDetails.aspx?lang=en&NID=283,GEODB,1044377,,,,,,,,,,,,,,5010.64,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
38,DZA,Algeria,Hamma 2,WRI1023783,418.0,36.7489,3.0823,Gas,Oil,,,,Sonelgaz Production de lâ€™Electricite,Arab Union of Electricity,http://www.auptde.org/NewsDetails.aspx?lang=en&NID=283,GEODB,1029491,,,,,,,,,,,,,,1745.37,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
41,DZA,Algeria,Hassi Messoud Nord 2,WRI1023790,200.0,31.7877,6.0517,Gas,,,,1988.0,Sonelgaz Production de l'Electricite,Arab Union of Electricity,http://www.auptde.org/NewsDetails.aspx?lang=en&NID=283,GEODB,,,,,,,,,,,,,,,835.1,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
46,DZA,Algeria,Ighil Emda,WRI1023798,24.0,36.4739,5.2719,Hydro,,,,1952.0,SAFEAGE,Arab Union of Electricity,http://www.auptde.org/NewsDetails.aspx?lang=en&NID=283,GEODB,1029497,,,,,,,,,,30.81,33.08,27.86,32.34,30.82,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
48,DZA,Algeria,Jijel,WRI1023775,588.0,36.8139,5.876,Gas,Oil,,,,,Arab Union of Electricity,http://www.auptde.org/NewsDetails.aspx?lang=en&NID=283,GEODB,1029500,,,,,,,,,,,,,,2455.21,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
49,DZA,Algeria,Kahrama IPP,WRI1023784,345.0,35.8064,-0.2476,Gas,,,,,,Arab Union of Electricity,http://www.auptde.org/NewsDetails.aspx?lang=en&NID=283,GEODB,1051834,,,,,,,,,,,,,,1440.56,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
50,DZA,Algeria,Koudiet Eddraouch,WRI1023769,1200.0,36.885,8.0778,Gas,,,,2013.0,Shariket Karhaba Koudiet Eddraouch SpA (SKD),Arab Union of Electricity,http://www.auptde.org/NewsDetails.aspx?lang=en&NID=283,GEODB,1046207,,,,,,,,,,,,,,5010.64,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
53,DZA,Algeria,Marsat,WRI1023772,840.0,35.8,-0.1924,Gas,Oil,,,,,Arab Union of Electricity,http://www.auptde.org/NewsDetails.aspx?lang=en&NID=283,GEODB,1029503,,,,,,,,,,,,,,3507.45,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
54,DZA,Algeria,Marsat TG,WRI1023789,184.0,35.8,-0.1924,Gas,Oil,,,,Sonelgaz Production de lâ€™Electricite,Arab Union of Electricity,http://www.auptde.org/NewsDetails.aspx?lang=en&NID=283,GEODB,,,,,,,,,,,,,,,768.29,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
59,DZA,Algeria,Ras Djinet,WRI1023774,672.0,36.8509,3.6983,Gas,Oil,,,,,Arab Union of Electricity,http://www.auptde.org/NewsDetails.aspx?lang=en&NID=283,GEODB,1029505,,,,,,,,,,,,,,2805.96,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
61,DZA,Algeria,Ravin Blanc,WRI1023791,73.0,35.7095,-0.6319,Gas,Oil,,,1974.0,,Arab Union of Electricity,http://www.auptde.org/NewsDetails.aspx?lang=en&NID=283,GEODB,1029506,,,,,,,,,,,,,,304.81,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
63,DZA,Algeria,Relizane,WRI1023780,465.0,35.7835,0.5407,Gas,Oil,,,2010.0,SociÃ©tÃ© AlgÃ©rienne de Production de lâ€™ElectricitÃ© (SPE),Arab Union of Electricity,http://www.auptde.org/NewsDetails.aspx?lang=en&NID=283,GEODB,1069671,,,,,,,,,,,,,,1941.62,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
64,DZA,Algeria,SKB IPP,WRI1023778,484.0,36.1399,2.9296,Gas,,,,2007.0,Sonelgaz Production de l'Electricite,Arab Union of Electricity,http://www.auptde.org/NewsDetails.aspx?lang=en&NID=283,GEODB,,,,,,,,,,,,,,,2020.96,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
65,DZA,Algeria,SKS IPP SNC Lavalin,WRI1023771,815.0,36.8789,6.9366,Gas,,,,2006.0,Sharikat Kahraba Skikda (SKS - Skikda Power Co.)  SNC-Lavalin,Arab Union of Electricity,http://www.auptde.org/NewsDetails.aspx?lang=en&NID=283,GEODB,1056561,,,,,,,,,,,,,,3403.06,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
66,DZA,Algeria,SPP1 Thermal,WRI1023797,150.0,32.9475,3.238,Gas,Solar,,,2011.0,Developed by SPP1  an Abener and New Energy Algeria (NEAL) a joint venture (between Sonatrach Sonelgaz and SIM),Arab Union of Electricity,http://www.auptde.org/NewsDetails.aspx?lang=en&NID=283,GEODB,,,,,,,,,,,,,,,626.33,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
67,DZA,Algeria,Skikda,WRI1023786,262.0,36.88,6.935,Gas,Oil,,,1975.0,,Arab Union of Electricity,http://www.auptde.org/NewsDetails.aspx?lang=en&NID=283,GEODB,1029507,,,,,,,,,,,,,,1093.99,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
69,DZA,Algeria,Terga,WRI1023770,1200.0,35.4608,-1.2295,Gas,,,,2013.0,Shariket Kahraba Terga JSC,Arab Union of Electricity,http://www.auptde.org/NewsDetails.aspx?lang=en&NID=283,GEODB,1046206,,,,,,,,,,,,,,5010.64,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
70,DZA,Algeria,Tiaret,WRI1023782,300.0,35.3396,1.3562,Gas,,,,,,Arab Union of Electricity,http://www.auptde.org/NewsDetails.aspx?lang=en&NID=283,GEODB,1029509,,,,,,,,,,,,,,1252.66,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
329,ARM,Armenia,Armenian-2,WRI1019028,375.0,40.1805,44.1498,Nuclear,,,,1980.0,Armenian Nuclear Power Company,IAEA,https://www.iaea.org/PRIS/CountryStatistics/ReactorDetails.aspx?current=2,GEODB,1010334,,,,,,,,,,,,,,2411.04,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
330,ARM,Armenia,Hrazadan,WRI1019027,1110.0,40.564,44.7479,Gas,,,,,Hrazdan Energy Company,Armenia Ministry of Energy and Natural Resources,http://www.minenergy.am/en/page/532,GEODB,1010329,,,,,,,,,,,,,,6712.82,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
332,ARM,Armenia,Sevan-Hrazdan Cascade,WRI1003805,561.0,40.5078,44.7606,Hydro,,,,,RusHydro,Armenia Ministry of Energy and Natural Resources,http://www.minenergy.am/en/page/534,GEODB,,,,,,,,,,,847.52,854.95,838.63,846.61,853.67,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
333,ARM,Armenia,Shamb,WRI1019030,170.0,39.4743,46.1306,Hydro,,,,1978.0,Ministry of Energy an Natural Resources,Armenia Ministry of Energy and Natural Resources,http://www.minenergy.am/en/page/533,GEODB,,,,,,,,,,,254.59,248.21,225.18,234.89,226.04,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
334,ARM,Armenia,Spandaryan,WRI1019031,76.0,39.6494,45.85,Hydro,,,,1989.0,Ministry of Energy an Natural Resources,Armenia Ministry of Energy and Natural Resources,http://www.minenergy.am/en/page/533,GEODB,,,,,,,,,,,91.89,59.65,134.22,106.8,91.89,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
823,AUT,Austria,Abwinden-Asten,WRI1005149,168.0,48.248,14.4305,Hydro,,,,1980.0,Verbund,Verbund,http://www.verbund.com/pp/de/region/oesterreich,GEODB,1025003,,,,940.65,1032.646,1041.638,,,JRC-PPDB-OPEN,873.43,911.14,714.06,943.51,942.57,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
826,AUT,Austria,Aschach,WRI1005154,287.0,48.3853,14.023,Hydro,,,,1964.0,Verbund,Verbund,http://www.verbund.com/pp/de/region/oesterreich,GEODB,1025005,,,,1475.516,1636.943,1598.931,,,JRC-PPDB-OPEN,1439.75,1504.16,1113.44,1566.0,1116.03,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
827,AUT,Austria,Bischofshofen,WRI1005155,16.0,47.407,13.2205,Hydro,,,,1986.0,Verbund,Verbund,http://www.verbund.com/pp/de/region/oesterreich,GEODB,1031397,,,,,,,,,,69.07,86.43,60.68,62.66,62.62,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
833,AUT,Austria,Feistritz-Ludmannsdorf,WRI1005166,88.0,46.5347,14.1712,Hydro,,,,1968.0,Verbund,Verbund,http://www.verbund.com/pp/de/region/oesterreich,GEODB,1025023,,,,,,,,,,325.39,367.03,281.92,281.15,281.63,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
835,AUT,Austria,Ferlach Maria Rain,WRI1005167,75.0,46.5462,14.2985,Hydro,,,,1975.0,Verbund,Verbund,http://www.verbund.com/pp/de/region/oesterreich,GEODB,1025024,,,,,,,,,,277.32,312.81,240.27,239.61,240.03,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
839,AUT,Austria,Funsingau,WRI1005170,25.0,47.2354,12.0583,Hydro,,,,1968.0,Verbund,Verbund,http://www.verbund.com/pp/de/region/oesterreich,GEODB,1031031,,,,,,,,,,73.69,92.97,70.27,70.47,70.27,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
842,AUT,Austria,Gerlos,WRI1005174,200.0,47.2342,11.8997,Hydro,,,,1949.0,Verbund,Verbund,http://www.verbund.com/pp/de/region/oesterreich,GEODB,1031032,,,,299.898,334.153,245.409,,,JRC-PPDB-OPEN,592.22,796.01,499.08,521.53,504.55,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
844,AUT,Austria,Greifenstein,WRI1005179,293.0,48.3553,16.2424,Hydro,,,,1985.0,Verbund,Verbund,http://www.verbund.com/pp/de/region/oesterreich,GEODB,1025007,,,,1551.394,1751.72,1721.334,,,JRC-PPDB-OPEN,1465.01,1421.21,1594.37,1644.42,1575.69,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
847,AUT,Austria,Jochenstein,WRI1005188,132.0,48.5184,13.7076,Hydro,,,,1956.0,Verbund,Verbund,http://www.verbund.com/pp/de/region/oesterreich,GEODB,,,,,,,,,,,691.12,720.75,561.04,746.19,562.24,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
854,AUT,Austria,Kaprun Limberg II,WRI1005191,480.0,47.1985,12.7223,Hydro,,,,2011.0,Verbund,Verbund,http://www.verbund.com/pp/de/region/oesterreich,GEODB,1066491,,,,582.699,530.133,559.108,,,JRC-PPDB-OPEN,1201.64,1689.37,1058.26,1232.55,1049.52,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
855,AUT,Austria,Kaprun Oberstufe,WRI1005192,113.0,47.1968,12.7192,Hydro,,,,1956.0,Verbund,Verbund,http://www.verbund.com/pp/de/region/oesterreich,GEODB,1031037,,,,123.022,200.598,226.891,,,JRC-PPDB-OPEN,394.18,506.9,332.86,383.35,342.16,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
856,AUT,Austria,Kaprun main stage,WRI1005190,240.0,47.2591,12.7389,Hydro,,,,1953.0,Verbund,Verbund,http://www.verbund.com/pp/de/region/oesterreich,GEODB,,,,,,,,,,,615.87,864.31,529.43,624.31,537.34,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
858,AUT,Austria,Klammsee,WRI1005194,1.0,47.2591,12.7389,Hydro,,,,1947.0,Verbund,Verbund,http://www.verbund.com/pp/de/region/oesterreich,GEODB,1060066,,,,,,,,,,3.57,4.68,3.97,4.08,3.66,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
861,AUT,Austria,Kreuzbergmaut,WRI1005197,18.0,47.4412,13.2108,Hydro,,,,1996.0,Verbund,Verbund,http://www.verbund.com/pp/de/region/oesterreich,GEODB,1031398,,,,,,,,,,77.7,97.24,68.27,70.49,70.45,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
862,AUT,Austria,Kreuzeck days storage,WRI1005198,45.0,46.8727,13.3117,Hydro,,,,1960.0,Verbund,Verbund,http://www.verbund.com/pp/de/region/oesterreich,GEODB,,,,,,,,,,,155.78,185.32,132.04,135.82,135.84,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
869,AUT,Austria,Low Tuxbach - Small power plant Stillupp,WRI1005256,2.0,47.1485,11.8225,Hydro,,,,,Verbund,Verbund,http://www.verbund.com/pp/de/region/oesterreich,GEODB,,,,,,,,,,,5.42,7.2,5.79,5.8,5.79,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
871,AUT,Austria,Malta Secondary school,WRI1005207,120.0,47.0659,13.3539,Hydro,,,,1979.0,Verbund,Verbund,http://www.verbund.com/pp/de/region/oesterreich,GEODB,,,,,67.303,79.815,51.11,,,JRC-PPDB-OPEN,305.21,392.46,286.4,287.18,286.4,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
872,AUT,Austria,Malta main stage,WRI1005206,730.0,47.0659,13.3539,Hydro,,,,1979.0,Verbund,Verbund,http://www.verbund.com/pp/de/region/oesterreich,GEODB,,,,,760.458,863.431,676.575,,,JRC-PPDB-OPEN,1999.1,2529.84,2144.89,2150.76,2144.89,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
874,AUT,Austria,Mayrhofen,WRI1005210,355.0,47.1581,11.8501,Hydro,,,,1977.0,Verbund,Verbund,http://www.verbund.com/pp/de/region/oesterreich,GEODB,1031038,,,,718.642,775.94,673.888,,,JRC-PPDB-OPEN,726.35,1177.58,652.42,634.11,621.65,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
875,AUT,Austria,Melk,WRI1005211,187.0,48.2232,15.3042,Hydro,,,,1982.0,Verbund,Verbund,http://www.verbund.com/pp/de/region/oesterreich,GEODB,1025008,,,,1150.228,1262.875,1277.047,,,JRC-PPDB-OPEN,971.74,1013.71,1054.22,1101.21,1042.3,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
877,AUT,Austria,Neuötting,WRI1019132,26.1,40.1247,-8.7751,Hydro,,,,1951.0,Wien Energie,Wien Energie,http://www.wienenergie.at/eportal3/ep/channelView.do/pageTypeId/67860/channelId/-51546,GEODB,,,,,,,,,,,92.81,110.91,74.2,76.71,71.98,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
883,AUT,Austria,Ottensheim-Wilhering,WRI1005219,179.0,48.3166,14.1512,Hydro,,,,1975.0,Verbund,Verbund,http://www.verbund.com/pp/de/region/oesterreich,GEODB,1025009,,,,1014.127,1094.49,1098.173,,,JRC-PPDB-OPEN,937.21,977.38,760.81,1011.89,762.43,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
885,AUT,Austria,Paternion,WRI1005222,24.0,46.7209,13.6453,Hydro,,,,1988.0,Verbund,Verbund,http://www.verbund.com/pp/de/region/oesterreich,GEODB,1025031,,,,,,,,,,101.96,118.75,80.68,81.02,80.77,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
893,AUT,Austria,Rosegg-St. James,WRI1005232,80.0,46.5696,14.0268,Hydro,,,,1974.0,Verbund,Verbund,http://www.verbund.com/pp/de/region/oesterreich,GEODB,,,,,,,,,,,295.81,333.66,256.29,255.59,256.03,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
896,AUT,Austria,Schwabeck,WRI1005239,79.0,46.658,14.8726,Hydro,,,,1943.0,Verbund,Verbund,http://www.verbund.com/pp/de/region/oesterreich,GEODB,1025035,,,,,,,,,,350.61,351.28,251.51,263.71,312.88,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
897,AUT,Austria,Schwarzach,WRI1005240,120.0,47.3152,13.1389,Hydro,,,,1960.0,Verbund,Verbund,http://www.verbund.com/pp/de/region/oesterreich,GEODB,1031040,,,,434.551,436.159,460.782,,,JRC-PPDB-OPEN,377.86,462.52,312.9,329.11,328.56,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
900,AUT,Austria,St. Johann,WRI1005244,16.0,47.3386,13.1974,Hydro,,,,1991.0,Verbund,Verbund,http://www.verbund.com/pp/de/region/oesterreich,GEODB,,,,,,,,,,,67.28,80.39,59.64,60.77,60.65,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
903,AUT,Austria,St. Veit,WRI1005247,16.0,47.3214,13.1744,Hydro,,,,1989.0,Verbund,Verbund,http://www.verbund.com/pp/de/region/oesterreich,GEODB,1031041,,,,,,,,,,67.28,80.39,59.64,60.77,60.65,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
907,AUT,Austria,Timelkam,WRI1019163,400.0,48.0122,13.5895,Gas,,,,2008.0,Energie AG Oberösterreich,Energie AG,http://www.energieag.at/eag_at/resources/595372694787137362_954827377953737077_8fJ7tSkK.pdf,GEODB,1024642,,,,452.0,,,,,ENTSOE,,,,,1198.89,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
909,AUT,Austria,Tuxbach,WRI1005255,1.0,47.1485,11.8225,Hydro,,,,1930.0,Verbund,Verbund,http://www.verbund.com/pp/de/region/oesterreich,GEODB,,,,,,,,,,,2.31,3.2,2.61,2.62,2.61,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
910,AUT,Austria,Urreiting,WRI1005257,16.0,47.3749,13.2101,Hydro,,,,1986.0,Verbund,Verbund,http://www.verbund.com/pp/de/region/oesterreich,GEODB,1031401,,,,,,,,,,69.07,86.43,60.68,62.66,62.62,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
912,AUT,Austria,Vienna-Freudenau,WRI1005267,172.0,48.1766,16.4814,Hydro,,,,1999.0,Verbund,Verbund,http://www.verbund.com/pp/de/region/oesterreich,GEODB,1025006,,,,964.358,1070.255,1073.72,,,JRC-PPDB-OPEN,891.52,877.02,969.66,1004.16,958.69,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
913,AUT,Austria,Villach,WRI1005258,25.0,46.6329,13.8294,Hydro,,,,1984.0,Verbund,Verbund,http://www.verbund.com/pp/de/region/oesterreich,GEODB,1025037,,,,,,,,,,105.84,123.33,83.68,84.03,83.76,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
915,AUT,Austria,Wallnerau Salzach stage,WRI1005260,13.0,47.316,13.141,Hydro,,,,1990.0,Verbund,Verbund,http://www.verbund.com/pp/de/region/oesterreich,GEODB,,,,,,,,,,,54.66,65.32,48.45,49.37,49.28,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
917,AUT,Austria,Wallsee-Mitterkirchen,WRI1005262,210.0,48.1666,14.6953,Hydro,,,,1969.0,Verbund,Verbund,http://www.verbund.com/pp/de/region/oesterreich,GEODB,1025010,,,,1218.866,1340.524,1348.401,,,JRC-PPDB-OPEN,1094.57,1141.7,1183.89,1241.47,1170.49,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
919,AUT,Austria,Werfen-Pfarrwerfen,WRI1005265,16.0,47.4698,13.1945,Hydro,,,,2009.0,Verbund,Verbund,http://www.verbund.com/pp/de/region/oesterreich,GEODB,1031399,,,,,,,,,,69.07,86.43,60.68,62.66,62.62,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
921,AUT,Austria,Wind Park Bruck an der Leitha,WRI1005268,9.0,48.0338,16.7264,Wind,,,,2000.0,Verbund,Verbund,http://www.verbund.com/pp/de/region/oesterreich,GEODB,1049946,,,,,,,,,,17.41,17.21,16.07,16.61,13.24,WIND-V1,WIND-V1,WIND-V1,WIND-V1,WIND-V1
922,AUT,Austria,Wind Park Hollern II,WRI1005270,37.0,48.09,16.844,Wind,,,,2014.0,Verbund,Verbund,http://www.verbund.com/pp/de/region/oesterreich,GEODB,1066248,,,,,,,,,,,,104.39,111.46,107.26,NO-ESTIMATION,NO-ESTIMATION,WIND-V1,WIND-V1,WIND-V1
923,AUT,Austria,Wind Park Petronell-Carnuntum II,WRI1005271,21.0,48.09,16.844,Wind,,,,,Verbund,Verbund,http://www.verbund.com/pp/de/region/oesterreich,GEODB,1066249,,,,,,,,,,,,,,47.82,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
924,AUT,Austria,Windpark Bruck-Göttlesbrunn,WRI1005269,21.0,48.095,16.89,Wind,,,,2015.0,Verbund,Verbund,http://www.verbund.com/pp/de/region/oesterreich,GEODB,,,,,,,,,,,,,,63.37,70.84,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,WIND-V1,WIND-V1
925,AUT,Austria,Ybbs-Persenbeug,WRI1018682,236.0,48.1892,15.0682,Hydro,,,,1960.0,Verbund,Verbund,http://www.verbund.com/pp/de/region/oesterreich,GEODB,1025011,,,,1214.247,1369.644,1380.628,,,JRC-PPDB-OPEN,1201.04,1234.9,1297.86,1355.58,1282.81,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
928,AZE,Azerbaijan,Baku ES,WRI1002181,105.0,40.3734,49.9192,Gas,,,,2007.0,AzerEnerji,AzerEnerji,http://www.azerenerji.gov.az/index.php?option=com_content&view=article&id=91&Itemid=112&lang=az,GEODB,1064193,,,,,,,,,,,,,,803.21,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1