rowid,country,country_long,name,gppd_idnr,capacity_mw,latitude,longitude,primary_fuel,other_fuel1,other_fuel2,other_fuel3,commissioning_year,owner,source,url,geolocation_source,wepp_id,year_of_capacity_data,generation_gwh_2013,generation_gwh_2014,generation_gwh_2015,generation_gwh_2016,generation_gwh_2017,generation_gwh_2018,generation_gwh_2019,generation_data_source,estimated_generation_gwh_2013,estimated_generation_gwh_2014,estimated_generation_gwh_2015,estimated_generation_gwh_2016,estimated_generation_gwh_2017,estimated_generation_note_2013,estimated_generation_note_2014,estimated_generation_note_2015,estimated_generation_note_2016,estimated_generation_note_2017
24794,USA,United States of America,AIS Solar Project,USA0060986,2.5,42.5019,-71.7378,Solar,,,,2017.0,Terraform Arcadia,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,0.013,3.621,3.553,3.615,U.S. Energy Information Administration,,,,,4.07,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
25346,USA,United States of America,Barone CSG,USA0062138,1.0,44.9445,-94.0739,Solar,,,,2018.0,Terraform Arcadia,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,,,0.158,1.59,U.S. Energy Information Administration,,,,,1.62,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
25468,USA,United States of America,Bellingham PV,USA0058403,3.0,42.075,-71.7031,Solar,,,,2013.0,Terraform Arcadia,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,0.727,4.466,4.497,4.557,4.3950000000000005,4.147,4.507,U.S. Energy Information Administration,,4.32,4.89,4.67,4.44,NO-ESTIMATION,SOLAR-V1,SOLAR-V1,SOLAR-V1,SOLAR-V1
25701,USA,United States of America,Bolduan CSG,USA0062194,1.0,43.9062,-93.4894,Solar,,,,2018.0,Terraform Arcadia,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,,,0.068,1.546,U.S. Energy Information Administration,,,,,1.62,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
25750,USA,United States of America,Bowie State Solar,USA0061915,1.3,39.0191,-76.7595,Solar,,,,2018.0,Terraform Arcadia,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,,,1.153,0.404,U.S. Energy Information Administration,,,,,2.11,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
25841,USA,United States of America,Brookside,USA0060451,1.0,41.9876,-71.584,Solar,,,,2015.0,Terraform Arcadia,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,0.0,0.732,1.616,1.401,U.S. Energy Information Administration,,,,1.65,1.34,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1,SOLAR-V1
26106,USA,United States of America,Calverton,USA0060452,3.9,40.9211,-72.7437,Solar,,,,2015.0,Terraform Arcadia,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,5.162,4.573,4.884,2.625,U.S. Energy Information Administration,,,,6.23,5.99,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1,SOLAR-V1
26549,USA,United States of America,Cogenra - TEP,USA0058832,1.0,32.1019,-110.8133,Solar,,,,2014.0,Terraform Arcadia,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,0.501,,2.1,1.403,1.92,2.094,U.S. Energy Information Administration,,,2.2,1.76,2.1,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1,SOLAR-V1,SOLAR-V1
26678,USA,United States of America,Corcoran,USA0060450,1.1,36.1023,-119.5665,Solar,,,,2014.0,Terraform Arcadia,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,61318,2019,,,,2.022,1.929,1.887,1.919,U.S. Energy Information Administration,,,2.29,2.2,2.28,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1,SOLAR-V1,SOLAR-V1
26699,USA,United States of America,Cornillie,USA0061977,1.0,45.4601,-92.8961,Solar,,,,2018.0,Terraform Arcadia,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,,,0.509,1.436,U.S. Energy Information Administration,,,,,1.62,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
26850,USA,United States of America,Cummins  Inc,USA0060453,2.0,42.0812,-79.3612,Solar,,,,2015.0,Terraform Arcadia,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,2.142,2.033,1.664,1.848,U.S. Energy Information Administration,,,,2.77,2.77,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1,SOLAR-V1
26948,USA,United States of America,Danville,USA0061849,6.0,36.6606,-79.2991,Solar,,,,2018.0,Terraform Arcadia,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,,,5.6610000000000005,13.045,U.S. Energy Information Administration,,,,,9.77,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
27248,USA,United States of America,E&B Resources,USA0060446,1.0,35.5346,-119.06,Solar,,,,2014.0,Terraform Arcadia,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,2.269,2.286,2.2920000000000003,2.018,U.S. Energy Information Administration,,,2.41,2.09,2.29,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1,SOLAR-V1,SOLAR-V1
27359,USA,United States of America,Eichtens Community Solar,USA0060795,3.9,45.3827,-92.7725,Solar,,,,2017.0,Terraform Arcadia,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,0.0,5.973,5.613,5.298,U.S. Energy Information Administration,,,,,6.35,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
27360,USA,United States of America,Eichtens II CSG,USA0062137,1.0,45.3966,-92.7826,Solar,,,,2018.0,Terraform Arcadia,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,,,0.197,1.535,U.S. Energy Information Administration,,,,,1.62,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
28092,USA,United States of America,Gilcrest Solar,USA0062663,1.5,40.2894,-104.7836,Solar,,,,2018.0,Terraform Arcadia,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,,,0.231,3.348,U.S. Energy Information Administration,,,,,2.44,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
28307,USA,United States of America,Greenville,USA0060512,1.0,33.0458,-84.7144,Solar,,,,2014.0,Terraform Arcadia,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,,,,1.401,U.S. Energy Information Administration,,,,,1.62,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
28348,USA,United States of America,Guse CSG,USA0062195,1.0,44.092,-93.7078,Solar,,,,2018.0,Terraform Arcadia,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,,,0.243,1.514,U.S. Energy Information Administration,,,,,1.62,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
28734,USA,United States of America,Houghton,USA0060454,2.6,42.4267,-78.1566,Solar,,,,2015.0,Terraform Arcadia,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,69171,2019,,,,3.1710000000000003,2.616,2.731,2.88,U.S. Energy Information Administration,,,,3.24,3.33,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1,SOLAR-V1
28756,USA,United States of America,Huneke II CSG,USA0062139,1.1,44.2972,-92.7415,Solar,,,,2018.0,Terraform Arcadia,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,,,0.288,1.554,U.S. Energy Information Administration,,,,,1.79,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
28839,USA,United States of America,IND Community Solar Farm 1st Phase,USA0058391,10.0,39.6952,-86.3155,Solar,,,,2013.0,Terraform Arcadia,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,65771,2019,17.796,15.593,15.9,16.089,15.603,13.192,14.516,U.S. Energy Information Administration,,15.32,15.83,16.62,16.92,NO-ESTIMATION,SOLAR-V1,SOLAR-V1,SOLAR-V1,SOLAR-V1
28840,USA,United States of America,IND Solar Farm (Phase IIA),USA0059424,7.5,39.6947,-86.3217,Solar,,,,2015.0,Terraform Arcadia,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,65771,2019,,0.0,14.043,14.651,13.747,13.307,12.689,U.S. Energy Information Administration,,,,12.68,12.87,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1,SOLAR-V1
28841,USA,United States of America,INDY III,USA0059823,2.5,39.723,-86.3145,Solar,,,,2015.0,Terraform Arcadia,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,1.126,4.587,4.34,4.357,4.131,U.S. Energy Information Administration,,,,4.09,3.99,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1,SOLAR-V1
28902,USA,United States of America,Indy Grocers,USA0059834,1.0,39.7379,-86.2377,Solar,,,,2015.0,Terraform Arcadia,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,0.719,3.013,1.513,1.434,1.202,U.S. Energy Information Administration,,,,1.81,1.63,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1,SOLAR-V1
29268,USA,United States of America,Kent County - Worton Complex,USA0058243,1.0,39.2808,-76.0908,Solar,,,,2012.0,Terraform Arcadia,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,1.801,1.747,1.69,1.863,1.528,1.66,1.766,U.S. Energy Information Administration,1.59,1.61,1.59,1.55,1.4,SOLAR-V1,SOLAR-V1,SOLAR-V1,SOLAR-V1,SOLAR-V1
29271,USA,United States of America,Kent County-Kennedyville,USA0058239,1.0,39.2972,-75.9822,Solar,,,,2012.0,Terraform Arcadia,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,1.646,1.733,1.73151,1.776,1.675,1.577,1.512,U.S. Energy Information Administration,1.59,1.61,1.59,1.55,1.4,SOLAR-V1,SOLAR-V1,SOLAR-V1,SOLAR-V1,SOLAR-V1
29357,USA,United States of America,Kit Carson,USA0058240,1.3,36.9667,-105.4381,Solar,,,,2012.0,Terraform Arcadia,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,2.835,3.0,2.894,3.018,2.522,3.0660000000000003,2.843,U.S. Energy Information Administration,2.77,2.6,2.7,2.64,1.95,SOLAR-V1,SOLAR-V1,SOLAR-V1,SOLAR-V1,SOLAR-V1
29658,USA,United States of America,Lind Solar CSG,USA0060966,4.9,44.8024,-93.9087,Solar,,,,2017.0,Terraform Arcadia,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,,6.973,7.499,6.954,U.S. Energy Information Administration,,,,,7.98,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
29685,USA,United States of America,Little Rock Pham Solar,USA0060026,3.0,34.6002,-117.9475,Solar,,,,2016.0,Terraform Arcadia,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,0.0,9.038,9.13,8.522,7.762,U.S. Energy Information Administration,,,,,6.62,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1
29831,USA,United States of America,MDFA Devens-Saratoga,USA0061350,2.5,42.5441,-71.5988,Solar,,,,2016.0,Terraform Arcadia,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,0.0,2.315,3.396,3.387,U.S. Energy Information Administration,,,,,3.16,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1
30012,USA,United States of America,Marshfield PV,USA0058410,3.0,42.1117,-70.7094,Solar,,,,2014.0,Terraform Arcadia,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,0.045,4.95,5.369,5.558,5.212,4.714,4.831,U.S. Energy Information Administration,,,4.89,4.75,4.7,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1,SOLAR-V1,SOLAR-V1
30046,USA,United States of America,Maynard PV,USA0058412,1.0,42.4283,-71.4356,Solar,,,,2014.0,Terraform Arcadia,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,1.485,1.53,1.547,1.424,1.225,1.516,U.S. Energy Information Administration,,,1.55,1.49,1.35,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1,SOLAR-V1,SOLAR-V1
30416,USA,United States of America,Morgan Lancaster 1,USA0059942,1.5,34.6608,-118.0836,Solar,,,,2015.0,Terraform Arcadia,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,0.68,4.272,3.929,3.813,2.93,U.S. Energy Information Administration,,,,3.79,3.55,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1,SOLAR-V1
30607,USA,United States of America,Nationals,USA0062710,1.0,38.8742,-77.0067,Solar,,,,2019.0,Terraform Arcadia,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,,,,1.703,U.S. Energy Information Administration,,,,,1.62,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
30821,USA,United States of America,Northern Cardinal Solar,USA0060992,2.0,36.4333,-77.7197,Solar,,,,2018.0,Terraform Arcadia,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,,,1.326,3.303,U.S. Energy Information Administration,,,,,3.25,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
31021,USA,United States of America,Orange PV,USA0058411,2.0,42.585,-72.2939,Solar,,,,2013.0,Terraform Arcadia,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,1.148,2.721,2.86,3.132,2.738,2.606,0.622,U.S. Energy Information Administration,,2.74,2.71,2.86,2.6,NO-ESTIMATION,SOLAR-V1,SOLAR-V1,SOLAR-V1,SOLAR-V1
31356,USA,United States of America,Perdue Bridgeville Photovoltaic,USA0057772,1.3,38.7577,-75.602,Solar,,,,2011.0,Terraform Arcadia,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,2.066,2.029,2.018,2.029,1.84,1.447,1.947,U.S. Energy Information Administration,1.97,1.97,2.03,1.86,1.79,SOLAR-V1,SOLAR-V1,SOLAR-V1,SOLAR-V1,SOLAR-V1
31358,USA,United States of America,Perdue Salisbury Photovoltaic,USA0057879,1.0,38.3736,-75.5353,Solar,,,,2011.0,Terraform Arcadia,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,1.609,1.606,1.476,1.674,1.647,1.229,1.606,U.S. Energy Information Administration,1.59,1.61,1.65,1.53,1.56,SOLAR-V1,SOLAR-V1,SOLAR-V1,SOLAR-V1,SOLAR-V1
31376,USA,United States of America,Pfeffers,USA0061185,1.0,39.4276,-76.3936,Solar,,,,2016.0,Terraform Arcadia,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,1.173,2.108,1.901,1.719,U.S. Energy Information Administration,,,,,1.57,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1
31619,USA,United States of America,Presbyterian Senior Living Service,USA0060447,1.2,39.4476,-76.5163,Solar,,,,2013.0,Terraform Arcadia,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,1.294,1.429,1.341,1.474,U.S. Energy Information Administration,,1.86,1.89,1.82,1.82,NO-ESTIMATION,SOLAR-V1,SOLAR-V1,SOLAR-V1,SOLAR-V1
31697,USA,United States of America,Quincy Solar,USA0062664,1.5,39.6384,-104.5626,Solar,,,,2018.0,Terraform Arcadia,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,,,0.0,3.426,U.S. Energy Information Administration,,,,,2.44,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
31844,USA,United States of America,Red Maple Solar,USA0060962,3.0,44.3194,-93.899,Solar,,,,2018.0,Terraform Arcadia,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,,,2.165,4.633,U.S. Energy Information Administration,,,,,4.88,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
31856,USA,United States of America,Red Wing Community Solar,USA0060796,4.9,44.5351,-92.5161,Solar,,,,2017.0,Terraform Arcadia,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,28284,2019,,,,0.069,7.347,7.342,6.687,U.S. Energy Information Administration,,,,,7.98,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
31908,USA,United States of America,Richland,USA0060513,1.0,32.089,-84.6635,Solar,,,,2014.0,Terraform Arcadia,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,,,,0.926,U.S. Energy Information Administration,,,,,1.62,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
31949,USA,United States of America,Rio Rancho High School,USA0058589,1.0,35.2644,-106.6678,Solar,,,,2013.0,Terraform Arcadia,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,67484,2019,0.135,2.339,2.147,2.488,2.162,2.424,2.286,U.S. Energy Information Administration,,1.95,2.07,2.06,2.18,NO-ESTIMATION,SOLAR-V1,SOLAR-V1,SOLAR-V1,SOLAR-V1
32019,USA,United States of America,Rock Hall,USA0058241,1.0,39.1444,-76.2316,Solar,,,,2013.0,Terraform Arcadia,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,66408,2019,1.851,1.806,1.848,1.863,1.829,1.668,1.707,U.S. Energy Information Administration,,1.6,1.62,1.59,1.58,NO-ESTIMATION,SOLAR-V1,SOLAR-V1,SOLAR-V1,SOLAR-V1
32231,USA,United States of America,Sacramento (SMUD),USA0059323,1.5,38.5872,-121.4578,Solar,,,,2014.0,Terraform Arcadia,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,0.852,2.372,2.184,2.145,2.242,2.124,U.S. Energy Information Administration,,,3.26,2.79,3.02,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1,SOLAR-V1,SOLAR-V1
32441,USA,United States of America,Seminole,USA0060514,1.6,31.0651,-84.9317,Solar,,,,2014.0,Terraform Arcadia,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,3.098,2.966,2.637,1.277,U.S. Energy Information Administration,,,2.94,3.29,3.26,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1,SOLAR-V1,SOLAR-V1
32616,USA,United States of America,Skidmore College,USA0060425,2.0,43.0937,-73.8113,Solar,,,,2014.0,Terraform Arcadia,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,2.195,2.776,2.5,2.35,2.4,U.S. Energy Information Administration,,,2.86,2.7,2.46,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1,SOLAR-V1,SOLAR-V1
32798,USA,United States of America,Southbridge PV,USA0058423,3.0,42.0474,-71.9929,Solar,,,,2014.0,Terraform Arcadia,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,3.2920000000000003,4.021,4.251,3.864,3.494,1.636,U.S. Energy Information Administration,,,4.76,4.64,4.37,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1,SOLAR-V1,SOLAR-V1
33062,USA,United States of America,Sue Cleveland High School,USA0058588,1.0,35.3133,-106.6578,Solar,,,,2013.0,Terraform Arcadia,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,67485,2019,0.117,2.44,2.219,2.265,2.315,2.275,2.207,U.S. Energy Information Administration,,2.08,1.95,2.05,2.18,NO-ESTIMATION,SOLAR-V1,SOLAR-V1,SOLAR-V1,SOLAR-V1
33145,USA,United States of America,Susquehanna University Solar,USA0061914,3.0,40.7952,-76.8825,Solar,,,,2018.0,Terraform Arcadia,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,,,0.812,4.715,U.S. Energy Information Administration,,,,,4.88,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
33726,USA,United States of America,Valdosta,USA0060448,1.0,30.8101,-83.226,Solar,,,,2013.0,Terraform Arcadia,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,21127,2019,,,,1.826,1.77,1.678,1.522,U.S. Energy Information Administration,,1.83,1.94,1.87,1.85,NO-ESTIMATION,SOLAR-V1,SOLAR-V1,SOLAR-V1,SOLAR-V1
33819,USA,United States of America,Vidalia Water Treatment Plant,USA0060515,1.0,31.0503,-83.3947,Solar,,,,2014.0,Terraform Arcadia,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,,,,0.926,U.S. Energy Information Administration,,,,,1.62,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
34384,USA,United States of America,Winegar CSG,USA0062193,1.0,44.1128,-93.5073,Solar,,,,2018.0,Terraform Arcadia,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,,,0.123,1.455,U.S. Energy Information Administration,,,,,1.62,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
