rowid,country,country_long,name,gppd_idnr,capacity_mw,latitude,longitude,primary_fuel,other_fuel1,other_fuel2,other_fuel3,commissioning_year,owner,source,url,geolocation_source,wepp_id,year_of_capacity_data,generation_gwh_2013,generation_gwh_2014,generation_gwh_2015,generation_gwh_2016,generation_gwh_2017,generation_gwh_2018,generation_gwh_2019,generation_data_source,estimated_generation_gwh_2013,estimated_generation_gwh_2014,estimated_generation_gwh_2015,estimated_generation_gwh_2016,estimated_generation_gwh_2017,estimated_generation_note_2013,estimated_generation_note_2014,estimated_generation_note_2015,estimated_generation_note_2016,estimated_generation_note_2017
24759,USA,United States of America,ABD Farms,USA0061525,5.0,35.7287,-79.7483,Solar,,,,2018.0,Cypress Creek Renewables,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,,0.0,8.65,9.631,U.S. Energy Information Administration,,,,,8.14,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
24853,USA,United States of America,Adirondack Solar,USA0063772,1.1,44.8936,-73.8417,Solar,,,,2018.0,Cypress Creek Renewables,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,,,,1.724,U.S. Energy Information Administration,,,,,1.79,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
24886,USA,United States of America,Ajax Solar,USA0060288,5.0,34.8309,-79.1194,Solar,,,,2017.0,Cypress Creek Renewables,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,,1.394,3.947,4.072,U.S. Energy Information Administration,,,,,8.14,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
25057,USA,United States of America,Andrew Solar,USA0059497,5.0,35.1608,-77.1099,Solar,,,,2016.0,Cypress Creek Renewables,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,102143,2019,,,2.5500000000000003,9.942,9.844,9.388,9.464,U.S. Energy Information Administration,,,,,9.34,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1
25062,USA,United States of America,Angel Solar,USA0058731,5.0,35.6511,-81.2086,Solar,,,,2016.0,Cypress Creek Renewables,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,2.072,10.12,9.241,9.198,9.264,U.S. Energy Information Administration,,,,,10.24,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1
25083,USA,United States of America,Antanavica Solar,USA0061526,1.0,42.2508,-71.9489,Solar,,,,2018.0,Cypress Creek Renewables,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,,,0.327,1.435,U.S. Energy Information Administration,,,,,1.62,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
25109,USA,United States of America,Apple One,USA0058828,5.0,35.6294,-81.1569,Solar,,,,2015.0,Cypress Creek Renewables,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,2.069,9.511,9.849,9.361,9.845,U.S. Energy Information Administration,,,,9.56,10.19,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1,SOLAR-V1
25211,USA,United States of America,Atood II,USA0061960,2.0,35.0303,-81.8085,Solar,,,,2019.0,Cypress Creek Renewables,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,,,0.0,1.612,U.S. Energy Information Administration,,,,,3.25,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
25236,USA,United States of America,Auten Road Farm  LLC,USA0060634,5.0,35.305,-81.1373,Solar,,,,2018.0,Cypress Creek Renewables,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,,0.0,7.566,10.008,U.S. Energy Information Administration,,,,,8.14,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
25268,USA,United States of America,BG Stewart Solar Farm  LLC,USA0059930,5.0,34.9705,-80.3896,Solar,,,,2015.0,Cypress Creek Renewables,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,0.454,9.575,9.891,9.027,8.950000000000001,U.S. Energy Information Administration,,,,9.57,10.19,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1,SOLAR-V1
25300,USA,United States of America,Bakatsias Solar,USA0061527,5.0,36.0724,-79.3475,Solar,,,,2018.0,Cypress Creek Renewables,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,,0.0,6.929,7.7,U.S. Energy Information Administration,,,,,8.14,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
25304,USA,United States of America,Baker Point,USA0061519,9.0,39.5703,-77.3634,Solar,,,,2016.0,Cypress Creek Renewables,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,,2.161,13.09,14.271,U.S. Energy Information Administration,,,,,14.93,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1
25332,USA,United States of America,Bar D,USA0061886,4.0,39.9237,-108.4627,Solar,,,,2019.0,Cypress Creek Renewables,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,,,0.0,5.902,U.S. Energy Information Administration,,,,,6.51,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
25343,USA,United States of America,Barnhill Road Solar  LLC,USA0060782,3.1,36.2692,-76.2995,Solar,,,,2017.0,Cypress Creek Renewables,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,0.0,5.838,5.704,5.267,U.S. Energy Information Administration,,,,,5.97,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1
25375,USA,United States of America,Battleboro Farm,USA0060369,5.2,36.0586,-77.7608,Solar,,,,2016.0,Cypress Creek Renewables,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,0.001,7.528,8.814,7.967,8.833,U.S. Energy Information Administration,,,,,9.47,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1
25387,USA,United States of America,Bayboro Solar Farm,USA0061528,5.0,35.1483,-76.8102,Solar,,,,2018.0,Cypress Creek Renewables,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,,0.0,5.68,9.294,U.S. Energy Information Administration,,,,,8.14,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
25406,USA,United States of America,Bear Creek Solar,USA0061351,2.0,35.5403,-79.4491,Solar,,,,2017.0,Cypress Creek Renewables,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,,0.532,3.918,4.059,U.S. Energy Information Administration,,,,,3.25,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
25452,USA,United States of America,Beetle Solar,USA0059511,4.0,35.1785,-81.665,Solar,,,,2017.0,Cypress Creek Renewables,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,0.0,6.5520000000000005,6.7780000000000005,6.965,U.S. Energy Information Administration,,,,,6.51,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
25596,USA,United States of America,Bizzell Church Solar 1  LLC,USA0060401,5.2,35.5494,-78.1799,Solar,,,,2016.0,Cypress Creek Renewables,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,0.106,9.173,10.026,9.423,9.512,U.S. Energy Information Administration,,,,,9.47,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1
25622,USA,United States of America,Bladen Solar,USA0061561,50.0,34.8235,-78.6235,Solar,,,,2018.0,Cypress Creek Renewables,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,,2.813,103.95172,101.767,U.S. Energy Information Administration,,,,,81.47,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
25624,USA,United States of America,Bladenboro Solar  LLC,USA0061283,4.8,34.5478,-78.8177,Solar,,,,2016.0,Cypress Creek Renewables,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,67843,2019,,,,9.359,10.179,9.51,9.481,U.S. Energy Information Administration,,,,,10.4,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1
25657,USA,United States of America,Blue Lake Solar,USA0060632,3.9,44.7964,-93.4296,Solar,,,,2017.0,Cypress Creek Renewables,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,67214,2019,,,,0.0,4.488,4.541,4.066,U.S. Energy Information Administration,,,,,6.35,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
25676,USA,United States of America,Blueberry One,USA0058605,5.0,35.3139,-78.1542,Solar,,,,2016.0,Cypress Creek Renewables,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,9.215,9.906,9.499,9.411,U.S. Energy Information Administration,,,,,9.1,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1
25710,USA,United States of America,Bondi Solar,USA0061352,5.0,35.1341,-77.5385,Solar,,,,2018.0,Cypress Creek Renewables,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,,0.0,6.739,10.253,U.S. Energy Information Administration,,,,,8.14,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
25726,USA,United States of America,Boseman Solar Center LLC,USA0058807,5.0,36.0081,-77.81,Solar,,,,2015.0,Cypress Creek Renewables,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,69641,2019,,0.127,9.139,9.096,9.082,8.495000000000001,8.682,U.S. Energy Information Administration,,,,9.21,9.1,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1,SOLAR-V1
25745,USA,United States of America,Bovine,USA0061867,10.0,29.6313,-96.0769,Solar,,,,2019.0,Cypress Creek Renewables,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,,,0.0,4.398,U.S. Energy Information Administration,,,,,16.29,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
25830,USA,United States of America,Bronson,USA0061868,10.0,29.5375,-95.9695,Solar,,,,2019.0,Cypress Creek Renewables,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,,,0.0,15.265,U.S. Energy Information Administration,,,,,16.29,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
25883,USA,United States of America,Buckleberry Solar,USA0061693,52.1,35.3807,-77.406,Solar,,,,2018.0,Cypress Creek Renewables,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,,,2.086,106.15741,U.S. Energy Information Administration,,,,,84.89,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
25889,USA,United States of America,Buddy Solar,USA0058735,4.0,35.5419,-80.3633,Solar,,,,2015.0,Cypress Creek Renewables,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,66653,2019,,,0.328,7.022,6.599,5.897,6.3340000000000005,U.S. Energy Information Administration,,,,7.17,7.65,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1,SOLAR-V1
25914,USA,United States of America,Bullock Solar  LLC,USA0061512,50.0,36.4754,-78.3151,Solar,,,,2018.0,Cypress Creek Renewables,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,,2.87,98.8556,102.176,U.S. Energy Information Administration,,,,,81.47,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
25964,USA,United States of America,CB Bladen Solar  LLC,USA0060402,5.2,34.8229,-78.6243,Solar,,,,2016.0,Cypress Creek Renewables,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,102223,2019,,,,7.303,10.11,9.364,9.394,U.S. Energy Information Administration,,,,,10.26,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1
25999,USA,United States of America,CF Novel Solar CSG Gardens Eleven  LLC,USA0061141,3.0,44.24,-93.96,Solar,,,,2018.0,Cypress Creek Renewables,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,,0.0,2.657,3.993,U.S. Energy Information Administration,,,,,4.88,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
26000,USA,United States of America,CF Novel Solar CSG Gardens Five  LLC,USA0061543,3.4,44.0938,-93.4017,Solar,,,,2018.0,Cypress Creek Renewables,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,,0.0,3.631,5.38,U.S. Energy Information Administration,,,,,5.54,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
26001,USA,United States of America,CF Novel Solar CSG Gardens Seven  LLC,USA0061548,3.3,45.4308,-94.0219,Solar,,,,2018.0,Cypress Creek Renewables,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,,0.0,1.915,3.965,U.S. Energy Information Administration,,,,,5.37,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
26002,USA,United States of America,CF Novel Solar CSG Gardens Two  LLC,USA0061140,1.8,43.8459,-93.8367,Solar,,,,2018.0,Cypress Creek Renewables,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,,0.0,2.024,2.837,U.S. Energy Information Administration,,,,,2.93,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
26006,USA,United States of America,CGSun  LLC Community Solar,USA0061545,4.0,44.8479,-92.875,Solar,,,,2018.0,Cypress Creek Renewables,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,,0.0,4.252,5.869,U.S. Energy Information Administration,,,,,6.51,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
26143,USA,United States of America,Candace Solar,USA0059499,5.0,35.487,-78.1922,Solar,,,,2016.0,Cypress Creek Renewables,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,2.896,9.387,9.06,9.138,U.S. Energy Information Administration,,,,,9.1,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1
26193,USA,United States of America,Carol Jean Solar,USA0059017,4.0,36.3161,-80.1444,Solar,,,,2017.0,Cypress Creek Renewables,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,0.031,6.787,6.605,7.166,U.S. Energy Information Administration,,,,,6.51,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
26225,USA,United States of America,Cascade Solar (TX),USA0061875,10.0,29.2054,-96.0234,Solar,,,,2019.0,Cypress Creek Renewables,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,,,,12.928,U.S. Energy Information Administration,,,,,16.29,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
26350,USA,United States of America,Charlotte Solar,USA0058722,5.0,35.2619,-81.8217,Solar,,,,2015.0,Cypress Creek Renewables,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,0.053,9.986,9.697,9.284,9.437,U.S. Energy Information Administration,,,,9.62,10.29,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1,SOLAR-V1
26368,USA,United States of America,Chei Solar,USA0059508,5.0,35.8918,-78.1823,Solar,,,,2016.0,Cypress Creek Renewables,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,9.289,9.447,8.858,8.916,U.S. Energy Information Administration,,,,,9.72,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1
26423,USA,United States of America,Chisum,USA0061810,10.0,33.6329,-95.3907,Solar,,,,2019.0,Cypress Creek Renewables,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,,,0.0,15.865,U.S. Energy Information Administration,,,,,16.29,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
26541,USA,United States of America,Coats Solar Farm  LLC,USA0059937,5.0,35.4145,-78.6906,Solar,,,,2016.0,Cypress Creek Renewables,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,5.6690000000000005,10.062,9.644,9.781,U.S. Energy Information Administration,,,,,9.89,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1
26554,USA,United States of America,Cohen Farm Solar  LLC,USA0060146,4.9,35.5572,-79.1958,Solar,,,,2016.0,Cypress Creek Renewables,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,3.047,10.16,9.519,9.601,U.S. Energy Information Administration,,,,,13.31,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1
26671,USA,United States of America,Copperfield,USA0061882,2.0,35.3401,-79.9912,Solar,,,,2019.0,Cypress Creek Renewables,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,,,0.0,3.686,U.S. Energy Information Administration,,,,,3.25,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
26797,USA,United States of America,Creech Solar 2  LLC,USA0060635,6.8,35.722,-78.6043,Solar,,,,2017.0,Cypress Creek Renewables,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,69531,2019,,,,0.0,9.354,9.195,8.982,U.S. Energy Information Administration,,,,,11.08,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
26820,USA,United States of America,Crooked Run,USA0062678,70.1,34.677,-77.9775,Solar,,,,2020.0,Cypress Creek Renewables,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,,,,2.664,U.S. Energy Information Administration,,,,,114.23,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
26853,USA,United States of America,Currin Solar  LLC,USA0060403,5.2,36.2896,-78.6333,Solar,,,,2016.0,Cypress Creek Renewables,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,0.0,8.439,9.353,8.572000000000001,8.971,U.S. Energy Information Administration,,,,,10.66,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1
27179,USA,United States of America,Downs Farm Solar,USA0059429,5.0,36.3619,-76.9169,Solar,,,,2015.0,Cypress Creek Renewables,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,0.5690000000000001,7.783,8.511000000000001,8.605,8.56,U.S. Energy Information Administration,,,,8.51,9.1,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1,SOLAR-V1
27222,USA,United States of America,Dunn,USA0059376,2.0,35.475,-78.5486,Solar,,,,2013.0,Cypress Creek Renewables,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,68262,2019,3.48975,3.548,1.824,3.7,3.748,3.565,3.522,U.S. Energy Information Administration,,3.17,3.39,3.69,3.77,NO-ESTIMATION,SOLAR-V1,SOLAR-V1,SOLAR-V1,SOLAR-V1
27338,USA,United States of America,Eddy II,USA0061874,10.0,31.2912,-97.2607,Solar,,,,2018.0,Cypress Creek Renewables,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,,,0.419,18.324,U.S. Energy Information Administration,,,,,16.29,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
27410,USA,United States of America,Elliana Solar,USA0058725,5.0,36.1311,-79.3325,Solar,,,,2015.0,Cypress Creek Renewables,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,1.02,9.676,9.57,8.774000000000001,9.072,U.S. Energy Information Administration,,,,9.64,10.34,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1,SOLAR-V1
27441,USA,United States of America,Empire Solar,USA0060631,7.0,44.6644,-93.1088,Solar,,,,2017.0,Cypress Creek Renewables,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,0.0,8.203,8.056000000000001,7.706,U.S. Energy Information Administration,,,,,11.4,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
27503,USA,United States of America,Estill Solar II,USA0061529,10.2,32.7278,-81.2535,Solar,,,,2018.0,Cypress Creek Renewables,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,,0.0,15.92,20.149,U.S. Energy Information Administration,,,,,16.62,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
27532,USA,United States of America,Exum Farm Solar  LLC,USA0060400,4.9,35.3704,-77.4549,Solar,,,,2017.0,Cypress Creek Renewables,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,0.118,9.103,9.148,9.429,U.S. Energy Information Administration,,,,,7.98,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
27551,USA,United States of America,FLS Solar 230 (Warren),USA0059646,4.8,35.0161,-77.8219,Solar,,,,2015.0,Cypress Creek Renewables,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,4.926,8.92,9.119,8.587,8.621,U.S. Energy Information Administration,,,,9.77,9.53,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1,SOLAR-V1
27681,USA,United States of America,Flash Solar,USA0058726,5.0,35.7581,-81.2294,Solar,,,,2015.0,Cypress Creek Renewables,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,69343,2019,,,0.5710000000000001,9.443,8.733,8.591,8.748,U.S. Energy Information Administration,,,,9.55,10.21,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1,SOLAR-V1