rowid,country,country_long,name,gppd_idnr,capacity_mw,latitude,longitude,primary_fuel,other_fuel1,other_fuel2,other_fuel3,commissioning_year,owner,source,url,geolocation_source,wepp_id,year_of_capacity_data,generation_gwh_2013,generation_gwh_2014,generation_gwh_2015,generation_gwh_2016,generation_gwh_2017,generation_gwh_2018,generation_gwh_2019,generation_data_source,estimated_generation_gwh_2013,estimated_generation_gwh_2014,estimated_generation_gwh_2015,estimated_generation_gwh_2016,estimated_generation_gwh_2017,estimated_generation_note_2013,estimated_generation_note_2014,estimated_generation_note_2015,estimated_generation_note_2016,estimated_generation_note_2017
19176,RUS,Russia,Abakan SES,WRI1061975,5.2,53.7243,91.356,Solar,,,,2015.0,"JSC ""EuroSibEnergo""",EnergyBase (RUS),https://energybase.ru/power-plant/abakan-solar-power-plant,EnergyBase (RUS),,,,,,,,,,,,,,6.6,7.4,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1,SOLAR-V1
19177,RUS,Russia,Adler Thermal Power Station,WRI1061913,351.0,43.4202,39.9492,Gas,,,,2013.0,"PJSC ""OGK-2""",EnergyBase (RUS),https://energybase.ru/power-plant/adlerskaya-tpp,EnergyBase (RUS),,,,,,,,,,,,,,,1539.74,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
19178,RUS,Russia,Ahtynskaya SHPP,WRI1061679,1.8,41.7778,48.2932,Hydro,,,,,"PJSC ""RusHydro""",EnergyBase (RUS),https://energybase.ru/power-plant/Ahtynskogo_SHPP,EnergyBase (RUS),,,,,,,,,,,5.45,4.14,4.98,5.47,4.14,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
19179,RUS,Russia,Akhtubinsky ,WKS0073286,60.0,48.405,46.235,Solar,,,,,,Wiki-Solar,https://www.wiki-solar.org,Wiki-Solar,,,,,,,,,,,86.08,87.07,85.76,87.46,87.06,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE
19180,RUS,Russia,Akjar Hevel,WKS0071420,5.0,51.945,58.195,Solar,,,,,,Wiki-Solar,https://www.wiki-solar.org,Wiki-Solar,,,,,,,,,,,7.65,7.61,7.61,7.63,7.61,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE
19181,RUS,Russia,Aleksandrovskaya,WKS0071425,10.0,44.78,43.055,Solar,,,,,,Wiki-Solar,https://www.wiki-solar.org,Wiki-Solar,,,,,,,,,,,16.01,15.21,15.31,14.84,15.49,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE
19182,RUS,Russia,Amurskaya CHPP,WRI1003656,285.0,50.2274,136.8821,Gas,Oil,,,,"JSC ""FAR EASTERN GK"" (JSC ""DGK"")",EnergyBase (RUS),https://energybase.ru/power-plant/Amur_CHP-1,EnergyBase (RUS),,,,,,,,,,,,,,,1250.22,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
19183,RUS,Russia,Anadyr CHPP,WRI1003657,50.0,64.7305,177.4995,Gas,,,,,"JSC ""Chukotenergo""",EnergyBase (RUS),https://energybase.ru/power-plant/Anadyr_CHP,CARMA,1022163,,,,,,,,,,,,,,219.33,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
19184,RUS,Russia,Apatitskaya TPP,WRI1061647,266.0,67.5981,33.4228,Coal,,,,1959.0,"PJSC ""TGC-1""",EnergyBase (RUS),https://energybase.ru/power-plant/Apatity_CHP,EnergyBase (RUS),,,,,,,,,,,,,,,918.87,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
19185,RUS,Russia,Argayash CHP,WRI1003659,195.0,55.6389,60.7786,Coal,,,,1954.0,"PJSC ""Fortum""",EnergyBase (RUS),https://energybase.ru/power-plant/Argayashskaya_CHP,GEODB,1012146,,,,,,,,,,,,,,673.61,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
19186,RUS,Russia,Arkagalinskaya state district power station,WRI1061805,224.0,63.0342,147.1806,Coal,,,,,"PJSC ""Magadanenergo""",EnergyBase (RUS),https://energybase.ru/power-plant/Argaklinskaya_TPP,EnergyBase (RUS),,,,,,,,,,,,,,,773.78,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
19187,RUS,Russia,Arkhangelsk CHPP,WRI1003660,450.0,64.5753,40.5731,Gas,,,,1970.0,"PJSC ""TGC-2""",EnergyBase (RUS),https://energybase.ru/power-plant/Arkhangelsk_CHP,WRI,1055999,,,,,,,,,,,,,,1974.03,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
19188,RUS,Russia,Artyomovskaya CHPP,WRI1003661,400.0,43.3714,132.305,Gas,,,,,"JSC ""FAR EASTERN GK"" (JSC ""DGK"")",EnergyBase (RUS),https://energybase.ru/power-plant/Artemovskaya_CHP,EnergyBase (RUS),,,,,,,,,,,,,,,1754.69,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
19189,RUS,Russia,Astrakhanskaya CHPP-2,WRI1061755,380.0,46.3321,48.0861,Gas,,,,,"OOO ""LUKOIL-Astrakhanenergo""",EnergyBase (RUS),https://energybase.ru/power-plant/Astrakhan_CHP-2,EnergyBase (RUS),,,,,,,,,,,,,,,1666.96,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
19190,RUS,Russia,Astrakhanskaya GRES,WRI1061756,110.0,46.3753,48.0881,Gas,,,,,"OOO ""LUKOIL-Astrakhanenergo""",EnergyBase (RUS),https://energybase.ru/power-plant/Astrakhan_TPP,EnergyBase (RUS),,,,,,,,,,,,,,,482.54,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
19191,RUS,Russia,Aushegerskaya HPP of the Cascade of Nizhne-Cherekskiye HPPs,WRI1061690,60.0,43.3525,43.7175,Hydro,,,,,"PJSC ""RusHydro""",EnergyBase (RUS),https://energybase.ru/power-plant/Aushiger_HPP_Cascade_Nizhnechereksky_HPP,EnergyBase (RUS),,,,,,,,,,,215.94,175.54,201.1,211.09,171.72,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
19192,RUS,Russia,Avtovskaya CHP Plant-15,WRI1061626,321.0,59.8701,30.2869,Gas,Oil,,,1956.0,"PJSC ""TGC-1""",EnergyBase (RUS),https://energybase.ru/power-plant/Avtovskaya_CHP-15,EnergyBase (RUS),,,,,,,,,,,,,,,1408.14,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
19193,RUS,Russia,BVS,WKS0071448,15.0,53.935,110.14,Solar,,,,,,Wiki-Solar,https://www.wiki-solar.org,Wiki-Solar,,,,,,,,,,,23.39,23.54,23.54,23.6,23.54,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE
19194,RUS,Russia,Baksanskaya HPP,WRI1061692,27.0,43.6551,43.3969,Hydro,,,,,"PJSC ""RusHydro""",EnergyBase (RUS),https://energybase.ru/power-plant/Baksan_HPP,EnergyBase (RUS),,,,,,,,,,,98.28,81.48,96.26,99.37,81.64,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
19195,RUS,Russia,Balakovo NPP,WRI1023915,4000.0,52.0928,47.9539,Nuclear,,,,,"JSC ""Concern Rosenergoatom""",EnergyBase (RUS),https://energybase.ru/power-plant/Balakovo_NPP,WRI,1022693,,,,,,,,,,,,,,28565.42,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
19196,RUS,Russia,Balakovo TPP-4,WRI1003662,370.0,51.9756,47.7833,Gas,,,,1962.0,"Saratov Branch of PJSC ""T Plus""",EnergyBase (RUS),https://energybase.ru/power-plant/Balakovo_CHP-4,GEODB,,,,,,,,,,,,,,,1623.09,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
19197,RUS,Russia,Balei,WKS0071442,15.0,51.54,116.655,Solar,,,,,,Wiki-Solar,https://www.wiki-solar.org,Wiki-Solar,,,,,,,,,,,23.39,23.54,23.54,23.6,23.54,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE
19198,RUS,Russia,Barabinskaya TPP,WRI1061814,114.0,55.4478,78.3656,Coal,,,,,"JSC ""Sibeco""",EnergyBase (RUS),https://energybase.ru/power-plant/Barabinskaya_CHP,EnergyBase (RUS),,,,,,,,,,,,,,,393.8,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
19199,RUS,Russia,Barnaulskaya CHP Plant-3,WRI1061783,430.0,53.3357,83.6101,Coal,,,,1982.0,"LLC ""Siberian Generating Company""",EnergyBase (RUS),https://energybase.ru/power-plant/Barnaul_CHP-3,EnergyBase (RUS),,,,,,,,,,,,,,,1485.39,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
19200,RUS,Russia,Bashkir SES-5,WKS0071435,10.0,54.355,56.785,Solar,,,,,,Wiki-Solar,https://www.wiki-solar.org,Wiki-Solar,,,,,,,,,,,15.24,15.24,15.24,15.29,15.24,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE
19201,RUS,Russia,Bashkir SES-6,WKS0073856,5.0,54.255,56.785,Solar,,,,,,Wiki-Solar,https://www.wiki-solar.org,Wiki-Solar,,,,,,,,,,,7.65,7.61,7.61,7.63,7.61,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE
19202,RUS,Russia,Baymak,WKS0071413,10.0,52.605,58.055,Solar,,,,,,Wiki-Solar,https://www.wiki-solar.org,Wiki-Solar,,,,,,,,,,,15.24,15.24,15.24,15.29,15.24,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE
19203,RUS,Russia,Belgorod TPP (thermal power plant),WRI1003664,60.0,50.6,36.6186,Gas,,,,1938.0,"PJSC ""Quadra - Power Generation""",EnergyBase (RUS),https://energybase.ru/power-plant/Belgorod_CHP,CARMA,1026538,,,,,,,,,,,,,,263.2,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
19204,RUS,Russia,Belomorskaya HPP,WRI1062098,27.0,64.5126,34.6901,Hydro,,,,1961.0,"PJSC ""TGC-1""",EnergyBase (RUS),https://energybase.ru/power-plant/belomorskaya-hpp,EnergyBase (RUS),,,,,,,,,,,108.45,99.57,106.12,108.67,91.17,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
19205,RUS,Russia,Belorechenskaya HPP,WRI1061871,48.0,44.8922,39.6479,Hydro,,,,,"OOO ""LUKOIL-Ecoenergo""",EnergyBase (RUS),https://energybase.ru/power-plant/Belorechenskaya_HPP,EnergyBase (RUS),,,,,,,,,,,147.51,115.39,128.82,145.64,104.49,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
19206,RUS,Russia,Beloyarsk,WRI1003666,1480.0,56.8417,61.3225,Nuclear,,,,1964.0,Rosatom,IAEA,http://www.rosenergoatom.ru/wps/wcm/connect/rosenergoatom_copy/site_en/NPP/,CARMA,1022694,,,,,,,,,,,,,,10569.2,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
19207,RUS,Russia,Berezniki CHPP-10,WRI1003667,27.0,53.5097,45.3184,Gas,,,,1953.0,t+group,t+group,http://www.tplusgroup.ru/org/perm/organization/bereznikovskaja-chp10/,CARMA,1047119,,,,,,,,,,,,,,118.44,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
19208,RUS,Russia,Berezniki CHPP-2,WRI1003668,127.2,59.4069,56.7358,Gas,,,,1947.0,"Perm Branch of PJSC ""T Plus""",EnergyBase (RUS),https://energybase.ru/power-plant/Bereznikovskaya_CHP-2,CARMA,1026555,,,,,,,,,,,,,,557.99,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
19209,RUS,Russia,Bereznikovskaya CHP Plant-10,WRI1061772,27.0,59.3872,56.7753,Gas,,,,,"Perm Branch of PJSC ""T Plus""",EnergyBase (RUS),https://energybase.ru/power-plant/Bereznikovskaya_CHP-10,EnergyBase (RUS),,,,,,,,,,,,,,,118.44,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
19210,RUS,Russia,Berezovskaya GRES,WRI1003669,2400.0,55.5794,89.0725,Coal,,,,1979.0,"PJSC ""Unipro""",EnergyBase (RUS),https://energybase.ru/power-plant/Berezovskaya_TPP-1,GEODB,1041600,,,,,,,,,,,,,,8290.6,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
19211,RUS,Russia,Bezymyanskaya CHP,WRI1003670,169.7,53.1992,50.2944,Gas,,,,1941.0,"Samara branch of PJSC ""T Plus""",EnergyBase (RUS),https://energybase.ru/power-plant/Bezimyanskaya_CHP,GEODB,1026542,,,,,,,,,,,,,,744.42,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
19212,RUS,Russia,Bichur SES,WRI1062209,10.0,50.6268,107.6166,Solar,,,,,"LLC ""Avelar SolarStekhnolodzhi""",EnergyBase (RUS),https://energybase.ru/power-plant/bichurinskaya-solar-power-plant,EnergyBase (RUS),,,,,,,,,,,15.24,15.24,15.24,15.29,15.24,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE
19213,RUS,Russia,Bilibino,WRI1003671,48.0,68.0503,166.5389,Nuclear,,,,,"JSC ""Concern Rosenergoatom""",EnergyBase (RUS),https://energybase.ru/power-plant/Bilibino_NPP,GEODB,1022695,,,,,,,,,,,,,,342.78,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
19214,RUS,Russia,Biysk CHPP-1,WRI1061841,535.0,52.4918,85.0848,Coal,,,,,"JSC ""BYYSKENERGO""",EnergyBase (RUS),https://energybase.ru/power-plant/Biyskaya_CHP-1,EnergyBase (RUS),,,,,,,,,,,,,,,1848.11,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
19215,RUS,Russia,Bogoslovskaya TPP,WRI1061776,141.0,59.7814,60.1756,Coal,,,,,OK Rusal,EnergyBase (RUS),https://energybase.ru/power-plant/theological_CHP,EnergyBase (RUS),,,,,,,,,,,,,,,487.07,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
19216,RUS,Russia,Boguchanskaya HPP,WRI1003673,2997.0,58.6944,99.1489,Hydro,,,,2012.0,"PJSC ""RusHydro""",EnergyBase (RUS),https://energybase.ru/power-plant/Boguchanskaya_HPP,GEODB,1011182,,,,,,,,,,12762.9,10982.88,12003.33,,9979.0,HYDRO-V1,HYDRO-V1,HYDRO-V1,NO-ESTIMATION,HYDRO-V1
19217,RUS,Russia,Borisoglebskaya HPP,WRI1061658,56.0,69.6433,30.1375,Hydro,,,,1962.0,"PJSC ""TGC-1""",EnergyBase (RUS),https://energybase.ru/power-plant/Borisoglebskaya_HPP,EnergyBase (RUS),,,,,,,,,,,240.38,194.8,237.74,230.36,208.74,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
19218,RUS,Russia,Borodinovskaya,WKS0071436,15.0,53.48,60.765,Solar,,,,,,Wiki-Solar,https://www.wiki-solar.org,Wiki-Solar,,,,,,,,,,,23.39,23.54,23.54,23.6,23.54,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE
19219,RUS,Russia,Bratsk HPP,WRI1003674,4500.0,56.2861,101.7842,Hydro,,,,,"PJSC ""IRKUTSKENERGO""",EnergyBase (RUS),https://energybase.ru/power-plant/Bratsk_HPP,WRI,1026549,,,,,,,,,,19163.51,16490.82,17459.55,19216.02,14983.49,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
19220,RUS,Russia,Bryansk state district power station,WRI1061728,38.0,53.2164,34.6592,Gas,Coal,,,,Administration of Bryansk region,EnergyBase (RUS),https://energybase.ru/power-plant/Bryansk_TPP,EnergyBase (RUS),,,,,,,,,,,,,,,166.69,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
19221,RUS,Russia,Budennovskaya TPP,WRI1062043,149.9,44.8291,44.1064,Gas,,,,2014.0,OOO LUKOIL-Stavropolenergo,EnergyBase (RUS),https://energybase.ru/power-plant/budenovskaya-tpp,EnergyBase (RUS),,,,,,,,,,,,,,,657.57,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
19222,RUS,Russia,Bugulchanskaya SES,WRI1062027,5.0,52.8252,55.918,Solar,,,,2015.0,"PJSC ""Fortum""",EnergyBase (RUS),https://energybase.ru/power-plant/bugulchanskaya-solar-power-plant,EnergyBase (RUS),,,,,,,,,,,,,,6.34,7.12,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1,SOLAR-V1
19223,RUS,Russia,Bugulchanskaya SES-2,WRI1062028,10.0,52.8314,55.9276,Solar,,,,2016.0,"LLC ""Avelar SolarStekhnolodzhi""",EnergyBase (RUS),https://energybase.ru/power-plant/bugulchanskaya-solar-power-plant-2,EnergyBase (RUS),,,,,,,,,,,,,,,12.75,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1
19224,RUS,Russia,Buribaevskaya SES,WRI1062029,10.0,51.9507,58.1879,Solar,,,,2016.0,"LLC ""Avelar SolarStekhnolodzhi""",EnergyBase (RUS),https://energybase.ru/power-plant/buribayskaya-solar-power-plant,EnergyBase (RUS),,,,,,,,,,,,,,,12.75,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1
19225,RUS,Russia,Buribay 3,WKS0073865,25.0,54.355,56.785,Solar,,,,,,Wiki-Solar,https://www.wiki-solar.org,Wiki-Solar,,,,,,,,,,,37.25,37.61,37.61,37.71,37.61,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE
19226,RUS,Russia,Byreyskaya HPP,WRI1003675,2010.0,50.27,130.3136,Hydro,,,,,"PJSC ""RusHydro""",EnergyBase (RUS),https://energybase.ru/power-plant/Bureyskaya_HPP,WRI,1033821,,,,,,,,,,8343.83,5995.75,7413.8,7567.55,4755.67,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
19227,RUS,Russia,"CHP ""VIZ-Stal""",WRI1061918,98.0,56.8498,60.549,Gas,,,,,OOO VIZ-STAL,EnergyBase (RUS),https://energybase.ru/power-plant/chp-viz-steel,EnergyBase (RUS),,,,,,,,,,,,,,,429.9,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
19228,RUS,Russia,CHP Plant of MMK,WRI1062074,330.0,53.3954,59.0199,Coal,Gas,,,1954.0,"PJSC ""Magnitogorsk Iron and Steel Works""",EnergyBase (RUS),https://energybase.ru/power-plant/mmk-chp,EnergyBase (RUS),,,,,,,,,,,,,,,1139.95,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
19229,RUS,Russia,CHP Plant of OAO EVRAZ NTMK,WRI1061917,149.9,57.9196,60.0076,Coal,,,,,"JSC ""EVRAZ NTMK""",EnergyBase (RUS),https://energybase.ru/power-plant/chp-ntmk,EnergyBase (RUS),,,,,,,,,,,,,,,517.81,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
19230,RUS,Russia,CHP Plant of the Yurga Machine-Building Plant,WRI1062175,91.0,55.7386,84.9099,Coal,,,,,"OOO ""Yurginsky Machine-Building Plant""",EnergyBase (RUS),https://energybase.ru/power-plant/chp-plant-of-the-yurga-machine-building-plant,EnergyBase (RUS),,,,,,,,,,,,,,,314.35,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
19231,RUS,Russia,CHP Volga Car,WRI1003685,1172.0,53.575,49.2453,Gas,,,,1967.0,"Samara branch of PJSC ""T Plus""",EnergyBase (RUS),https://energybase.ru/power-plant/CHP_VAZ,GEODB,,,,,,,,,,,,,,,5141.25,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
19232,RUS,Russia,CHP of the Achinsk Alumina Combine (TPP AGK),WRI1062202,320.0,56.2332,90.4042,Coal,Oil,,,,OK Rusal,EnergyBase (RUS),https://energybase.ru/power-plant/achinsk-alumina-combine-chp,EnergyBase (RUS),,,,,,,,,,,,,,,1105.41,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
19233,RUS,Russia,CHP-1 of Kotlas PPM,WRI1061896,320.0,61.3032,47.1207,Biomass,,,,,"Branch of OJSC ""Ilim Group"" in Koryazhma",EnergyBase (RUS),https://energybase.ru/power-plant/chp-kotlas-ppm-1,EnergyBase (RUS),,,,,,,,,,,,,,,,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION
19234,RUS,Russia,CHP-1 of the Solombala PPM,WRI1061899,36.0,64.5931,40.5623,Biomass,,,,,"OJSC ""Solombalsky pulp and paper mill""",EnergyBase (RUS),https://energybase.ru/power-plant/chp-2-ppm-solombalsky,EnergyBase (RUS),,,,,,,,,,,,,,,,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION
19235,RUS,Russia,CHP-11 (MJ Ufaev),WRI1003686,330.0,55.7528,37.7303,Gas,,,,1936.0,"PJSC ""Mosenergo""",EnergyBase (RUS),https://energybase.ru/power-plant/CHP-11,GEODB,,,,,,,,,,,,,,,1447.62,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
19236,RUS,Russia,CHP-16,WRI1003687,780.0,55.7833,37.5022,Gas,,,,1955.0,"PJSC ""Mosenergo""",EnergyBase (RUS),https://energybase.ru/power-plant/CHP-16,GEODB,,,,,,,,,,,,,,,3421.65,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
19237,RUS,Russia,CHP-17,WRI1003688,192.0,54.9028,38.055,Coal,,,,1950.0,"PJSC ""Mosenergo""",EnergyBase (RUS),https://energybase.ru/power-plant/CHP-17,GEODB,,,,,,,,,,,,,,,663.24,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
19238,RUS,Russia,CHP-20,WRI1003689,1150.0,55.7001,37.586,Gas,Oil,,,1952.0,"PJSC ""Mosenergo""",EnergyBase (RUS),https://energybase.ru/power-plant/CHP-20,GEODB,,,,,,,,,,,,,,,5044.74,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
19239,RUS,Russia,CHP-21,WRI1003690,1800.0,55.8947,37.5107,Gas,,,,1963.0,"PJSC ""Mosenergo""",EnergyBase (RUS),https://energybase.ru/power-plant/CHP-21,GEODB,,,,,,,,,,,,,,,7896.12,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
19240,RUS,Russia,CHP-22,WRI1003691,1310.0,55.6341,37.8173,Coal,,,,1960.0,"PJSC ""Mosenergo""",EnergyBase (RUS),https://energybase.ru/power-plant/CHP-22,GEODB,,,,,,,,,,,,,,,4525.28,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
19241,RUS,Russia,CHP-23,WRI1003692,5690.0,55.9162,37.6879,Gas,Oil,,,1966.0,"PJSC ""Mosenergo""",EnergyBase (RUS),https://energybase.ru/power-plant/CHP-23,GEODB,,,,,,,,,,,,,,,24960.54,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
19242,RUS,Russia,CHP-28,WRI1061724,25.0,55.8917,37.5061,Gas,,,,,"PJSC ""Mosenergo""",EnergyBase (RUS),https://energybase.ru/power-plant/CHP-28,EnergyBase (RUS),,,,,,,,,,,,,,,109.66,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
19243,RUS,Russia,CHP-5 Red October,WRI1061632,180.0,59.8737,30.504,Gas,,,,,"PJSC ""TGC-1""",EnergyBase (RUS),https://energybase.ru/power-plant/TEP-5_Krasnyj_Oktyabr,EnergyBase (RUS),,,,,,,,,,,,,,,789.61,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
19244,RUS,Russia,CHP-8,WRI1003693,605.0,55.7242,37.6966,Gas,,,,1930.0,"PJSC ""Mosenergo""",EnergyBase (RUS),https://energybase.ru/power-plant/CHP-8,GEODB,,,,,,,,,,,,,,,2653.97,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
19245,RUS,Russia,CHP-9,WRI1061625,274.8,55.705,37.65,Gas,,,,1933.0,"PJSC ""Mosenergo""",EnergyBase (RUS),https://energybase.ru/power-plant/CHP-9,EnergyBase (RUS),,,,,,,,,,,,,,,1205.47,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
19246,RUS,Russia,CHP-PVS,WRI1062179,286.0,59.1372,37.8484,Gas,,,,,PJSC Severstal,EnergyBase (RUS),https://energybase.ru/power-plant/severstal-chp-pvs,EnergyBase (RUS),,,,,,,,,,,,,,,1254.6,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
19247,RUS,Russia,CHP-Severnaya,WRI1062205,8.0,46.4253,47.9744,Gas,,,,,Owner / Investor,EnergyBase (RUS),https://energybase.ru/power-plant/chp-severnaya,EnergyBase (RUS),,,,,,,,,,,,,,,35.09,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
19248,RUS,Russia,CHPP in Lobnya,WRI1062109,36.0,56.0259,37.4408,Gas,,,,,ZAO NATEK Invest-Energo,EnergyBase (RUS),https://energybase.ru/power-plant/chp-lobnya,EnergyBase (RUS),,,,,,,,,,,,,,,157.92,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
19249,RUS,Russia,CHPP of Arkhangelsk pulp and paper mill,WRI1061898,224.0,64.4304,40.832,Biomass,,,,,"OJSC ""Arkhangelsk Pulp and Paper Mill""",EnergyBase (RUS),https://energybase.ru/power-plant/chp-appm,EnergyBase (RUS),,,,,,,,,,,,,,,,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION
19250,RUS,Russia,"CHPP of JSC ""PhosAgro-Cherepovets""",WRI1062088,102.0,59.1781,37.6999,Gas,,,,,"JSC ""PhosAgro-Cherepovets""",EnergyBase (RUS),https://energybase.ru/power-plant/cherepovets-phosagro-chp,EnergyBase (RUS),,,,,,,,,,,,,,,447.44,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
19251,RUS,Russia,CHPP of OAO Altai-koks,WRI1061845,200.0,53.6834,84.9897,Gas,,,,,OAO Altai-koks,EnergyBase (RUS),https://energybase.ru/power-plant/CHP_Altai,EnergyBase (RUS),,,,,,,,,,,,,,,877.34,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
19252,RUS,Russia,CHaryinskaya CHPP,WRI1061718,21.0,58.3978,45.4773,Coal,,,,,"PJSC ""TGC-2""",EnergyBase (RUS),https://energybase.ru/power-plant/CHP_Sharyinskaya,EnergyBase (RUS),,,,,,,,,,,,,,,72.54,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
19253,RUS,Russia,Caspian,WKS0071406,5.0,44.46,46.465,Solar,,,,,,Wiki-Solar,https://www.wiki-solar.org,Wiki-Solar,,,,,,,,,,,8.35,8.31,8.3,8.03,8.42,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE
19254,RUS,Russia,Central Heat and Power Plant (ES-2),WRI1061635,155.0,59.9342,30.3875,Gas,Oil,,,,"PJSC ""TGC-1""",EnergyBase (RUS),https://energybase.ru/power-plant/central-chp-2,EnergyBase (RUS),,,,,,,,,,,,,,,679.94,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
19255,RUS,Russia,Central Thermal Power Plant (ES-3),WRI1062200,155.0,59.9228,30.324,Gas,,,,,"PJSC ""TGC-1""",EnergyBase (RUS),https://energybase.ru/power-plant/central-chp-3,EnergyBase (RUS),,,,,,,,,,,,,,,679.94,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
19256,RUS,Russia,Central boiler-house [Astrakhan],WRI1061754,235.0,46.4196,48.0996,Gas,,,,2013.0,"OOO ""LUKOIL-Astrakhanenergo""",EnergyBase (RUS),https://energybase.ru/power-plant/Central_Boiler_Astrakhan,EnergyBase (RUS),,,,,,,,,,,,,,,1030.88,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
19257,RUS,Russia,Chaikovskaya TPP,WRI1061769,200.0,56.7282,53.9277,Coal,,,,1978.0,"Perm Branch of PJSC ""T Plus""",EnergyBase (RUS),https://energybase.ru/power-plant/Tchaikovsky_CHP,EnergyBase (RUS),,,,,,,,,,,,,,,690.88,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
19258,RUS,Russia,Chaunskaya CHPP,WRI1061800,34.5,69.7044,170.2903,Coal,,,,,"JSC ""Chukotenergo""",EnergyBase (RUS),https://energybase.ru/power-plant/Chaun_CHP,EnergyBase (RUS),,,,,,,,,,,,,,,119.17,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1