rowid,country,country_long,name,gppd_idnr,capacity_mw,latitude,longitude,primary_fuel,other_fuel1,other_fuel2,other_fuel3,commissioning_year,owner,source,url,geolocation_source,wepp_id,year_of_capacity_data,generation_gwh_2013,generation_gwh_2014,generation_gwh_2015,generation_gwh_2016,generation_gwh_2017,generation_gwh_2018,generation_gwh_2019,generation_data_source,estimated_generation_gwh_2013,estimated_generation_gwh_2014,estimated_generation_gwh_2015,estimated_generation_gwh_2016,estimated_generation_gwh_2017,estimated_generation_note_2013,estimated_generation_note_2014,estimated_generation_note_2015,estimated_generation_note_2016,estimated_generation_note_2017
20,DZA,Algeria,Ain Djasser,WRI1023776,520.0,35.8665,6.0262,Gas,Oil,,,,SociÃ©te AlgÃ©rienne de Production de l\'ElectricitÃ©,Arab Union of Electricity,http://www.auptde.org/NewsDetails.aspx?lang=en&NID=283,KTH,1069670,,,,,,,,,,,,,,2171.28,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
31,DZA,Algeria,Boufarik 2,WRI1023793,450.0,36.596,2.878,Gas,,,,2016.0,,Arab Union of Electricity,http://www.auptde.org/NewsDetails.aspx?lang=en&NID=283,KTH,1029484,,,,,,,,,,,,,,1878.99,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
39,DZA,Algeria,Hassi Messaoud Mobile,WRI1023796,72.0,31.6703,6.0531,Gas,,,,2013.0,Sonelgaz Production de l'Electricite,Arab Union of Electricity,http://www.auptde.org/NewsDetails.aspx?lang=en&NID=283,KTH,,,,,,,,,,,,,,,300.63,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
40,DZA,Algeria,Hassi Messoud,WRI1023779,600.0,31.6703,6.0531,Gas,,,,2015.0,Sonelgaz Production de l'Electricite,Arab Union of Electricity,http://www.auptde.org/NewsDetails.aspx?lang=en&NID=283,KTH,,,,,,,,,,,,,,,2505.32,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
42,DZA,Algeria,Hassi Messoud Ouest,WRI1023799,492.0,31.8065,5.9924,Gas,,,,,Sonelgaz Production de l'Electricite,Arab Union of Electricity,http://www.auptde.org/NewsDetails.aspx?lang=en&NID=283,KTH,1047638,,,,,,,,,,,,,,2054.36,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
52,DZA,Algeria,Labreg,WRI1023815,396.0,34.5056,6.9848,Gas,,,,2015.0,,Arab Union of Electricity,http://www.auptde.org/NewsDetails.aspx?lang=en&NID=283,KTH,1099562,,,,,,,,,,,,,,1653.51,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
55,DZA,Algeria,Msila 1,WRI1023773,980.0,35.7071,4.4804,Gas,,,,,Sonelgaz Production de lâ€™Electricite,Arab Union of Electricity,http://www.auptde.org/NewsDetails.aspx?lang=en&NID=283,KTH,1029501,,,,,,,,,,,,,,4092.02,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
71,DZA,Algeria,Tilghemt 1,WRI1023787,200.0,33.1319,3.348,Gas,,,,1980.0,SociÃ©tÃ© AlgÃ©rienne de Production de lâ€™ElectricitÃ© (SPE),Arab Union of Electricity,http://www.auptde.org/NewsDetails.aspx?lang=en&NID=283,KTH,1029510,,,,,,,,,,,,,,835.1,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
72,DZA,Algeria,Tilghemt 2,WRI1023788,600.0,33.1377,3.3678,Gas,,,,2016.0,,Arab Union of Electricity,http://www.auptde.org/NewsDetails.aspx?lang=en&NID=283,KTH,,,,,,,,,,,,,,,2505.32,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
9884,COD,Democratic Republic of the Congo,Katende,WRI1061235,64.0,-6.3581,22.4472,Hydro,,,,2016.0,Ministere De L'energie (cd),International Journal on Hydropower and Dams,http://www.hydropower-dams.com/pdfs/2017_Africa_Map.pdf,KTH,1087365,,,,,,,,,,292.16,261.9,227.26,230.64,252.17,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
9886,COD,Democratic Republic of the Congo,M'Sha,WRI1023508,68.0,-10.752,27.245,Hydro,,,,,,African Development Bank Group,http://powerafrica.opendataforafrica.org,KTH,,,,,,,,,,,255.29,228.88,232.5,225.62,233.21,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
9891,COD,Democratic Republic of the Congo,Pointe-Noire,WRI1023507,13.24,-4.7947,11.8461,Oil,,,,,,African Development Bank Group,http://powerafrica.opendataforafrica.org,KTH,,,,,,,,,,,,,,,2.08,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
9892,COD,Democratic Republic of the Congo,Rutshuru,WRI1061238,13.8,-1.2258,29.46,Hydro,,,,2015.0,,Reuters,http://news.trust.org//item/20151216122418-27ixh/?source=leadCarousel,KTH,1100635,,,,,,,,,,55.36,41.54,48.87,45.41,41.54,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
17582,MAR,Morocco,Al Wahda Thermal Power station,WRI1061195,800.0,34.8,-5.6,Gas,,,,2010.0,Office National de l\'Electricite (ONE),African Development Bank Group,http://powerafrica.opendataforafrica.org/,KTH,,,,,,,,,,,,,,,4671.13,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
17589,MAR,Morocco,Centrale Solaire Noor Ouarzazate 1,WRI1023680,160.0,31.0404,-6.8449,Solar,,,,2016.0,Moroccan Agency for Renewable Energies (MASEN),Arab Union of Electricity,http://www.auptde.org/NewsDetails.aspx?lang=en&NID=283,KTH,1074056,,,,,370.0,,,,Arab Union of Electricity,,,,,294.33,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1
17590,MAR,Morocco,Centrale Solaire Noor Ouarzazate 2,WRI1061197,200.0,31.0092,-6.8622,Solar,,,,2018.0,,National Renewable Energy Laboratory,https://www.nrel.gov/csp/solarpaces/project_detail.cfm/projectID=4292,KTH,,,,,,,,,,,,,,,239.21,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
17591,MAR,Morocco,Centrale Solaire Noor Ouarzazate 3,WRI1061198,150.0,31.0092,-6.8622,Solar,,,,2017.0,,National Renewable Energy Laboratory,https://www.nrel.gov/csp/solarpaces/project_detail.cfm/projectID=4293,KTH,,,,,,,,,,,,,,,179.41,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
17608,MAR,Morocco,Midelt,WRI1061201,150.0,32.6816,-4.7922,Wind,,,,2017.0,,Taqa Way,http://taqaway.net/re-projects/midelt-wind-farm,KTH,,,,,,,,,,,,,,,449.88,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
17611,MAR,Morocco,Parc Eolien AMOUGDOUL,WRI1023702,60.35,31.4086,-9.7968,Wind,,,,2007.0,Office National de l\'Electricite (ONE),Wiki Eolinne,https://eolienne.f4jr.org/parcs/essaouira_amogdoul,KTH,,,,,,,,,,,204.37,183.59,212.08,197.69,175.16,WIND-V1,WIND-V1,WIND-V1,WIND-V1,WIND-V1
17612,MAR,Morocco,Parc Eolien Akhfenir,WRI1023701,202.11,27.9538,-11.9975,Wind,,,,2016.0,Nareva Holding,Wiki Eolinne,https://eolienne.f4jr.org/parcs/akhfenir,KTH,,,,,,,,,,,,,,,677.99,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,WIND-V1
17613,MAR,Morocco,Parc Eolien Foum El Oued,WRI1023705,50.0,27.0182,-13.3838,Wind,,,,2013.0,Nareva Holding,Arab Union of Electricity,http://www.auptde.org/NewsDetails.aspx?lang=en&NID=283,KTH,,,202.7,,,,,,,Arab Union of Electricity,,196.47,206.94,164.27,176.7,NO-ESTIMATION,WIND-V1,WIND-V1,WIND-V1,WIND-V1
17614,MAR,Morocco,Parc Eolien Haouma,WRI1023706,50.0,35.8054,-5.493,Wind,,,,2013.0,Nareva Holding,Arab Union of Electricity,http://www.auptde.org/NewsDetails.aspx?lang=en&NID=283,KTH,1068952,,192.0,,,,,,,Arab Union of Electricity,,150.53,181.35,175.19,138.35,NO-ESTIMATION,WIND-V1,WIND-V1,WIND-V1,WIND-V1
17615,MAR,Morocco,Parc Eolien Khalladi,WRI1023707,120.0,35.7545,-5.571,Wind,,,,2016.0,Saudi Arabian Group Acwa Power+ARIF Investment Fund,Arab Union of Electricity,http://www.auptde.org/NewsDetails.aspx?lang=en&NID=283,KTH,,,,,,,,,,,,,,,386.0,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,WIND-V1
17616,MAR,Morocco,Parc Eolien Lafarge Tetouan,WRI1023708,32.0,35.6063,-5.4385,Wind,,,,,,Arab Union of Electricity,http://www.auptde.org/NewsDetails.aspx?lang=en&NID=283,KTH,,,,,,,38.0,,,Arab Union of Electricity,,,,,95.97,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
19721,RWA,Rwanda,Gisenyi,WRI1061143,3.78,-1.727,29.256,Waste,,,,2010.0,,Global Power Systems,http://www.globalpowersystems.eu/en/project-detail/gisenyi-power-plant-gas-bio-methane/,KTH,,,,,,,,,,,,,,,,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION
19722,RWA,Rwanda,Jabana 1,WRI1061145,7.8,-1.891,30.066,Oil,,,,2005.0,Rwanda Energy Group Limited (REG)  Government of Rwanda,REG,http://reg.rw/index.php/media-centre/download/2-uncategorised/232-power-plant-status-on-february-01-2015,KTH,1069575,,,,,,,,,,,,,,,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION
19723,RWA,Rwanda,Jabana 2,WRI1061146,20.0,-1.882,30.074,Oil,,,,2009.0,Rwanda Energy Group Limited (REG)  Government of Rwanda,REG,http://reg.rw/index.php/media-centre/download/2-uncategorised/232-power-plant-status-on-february-01-2015,KTH,1069575,,,,,,,,,,,,,,,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION
19724,RWA,Rwanda,KivuWatt,WRI1061167,26.0,-2.068,29.32,Gas,,,,2016.0,KivuWatt Limited (ContourGlobal),Power Africa,https://medium.com/power-africa/the-floating-gas-plant-that-powers-rwanda-1638362a8c76,KTH,,,,,,,,,,,,,,,,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION
19725,RWA,Rwanda,Mukungwa,WRI1023156,12.0,-1.582,29.655,Hydro,,,,1982.0,Estab Pub Prod Trans Dist Elec,REG,http://www.reg.rw/,KTH,1085645,,,,,,,,,,42.54,41.05,33.01,41.54,41.42,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
19726,RWA,Rwanda,Mukungwa II,WRI1061149,2.5,-1.582,29.655,Hydro,,,,2010.0,Rwanda Energy Group Limited (REG)  Government of Rwanda,REG,http://reg.rw/index.php/media-centre/download/2-uncategorised/232-power-plant-status-on-february-01-2015,KTH,1073969,,,,,,,,,,8.49,7.95,6.83,8.92,8.9,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
19727,RWA,Rwanda,Ntaruka,WRI1023153,11.5,-1.477,29.75,Hydro,,,,1959.0,Rwanda Energy Group Limited (REG)  Government of Rwanda,REG,http://www.reg.rw/images/pdf/Hydropower_Solar_Breakout_session.pdf,KTH,1046085,,,,,,,,,,40.77,39.34,31.63,39.81,39.7,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
19728,RWA,Rwanda,Nyabarongo I,WRI1061154,28.0,-1.989,29.633,Hydro,,,,2014.0,Rwanda Energy Group Limited (REG)  Government of Rwanda,Hydro World,http://www.hydroworld.com/articles/2015/03/rwanda-s-28-mw-nyabarongo-hydroelectric-facility-reduces-need-for-fossil-fuel.html,KTH,1073964,,,,,,,,,,111.77,113.87,96.78,116.62,116.24,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
19729,RWA,Rwanda,Rusizi I,WRI1061158,29.8,-2.509,28.875,Hydro,,,,1958.0,Rwanda Energy Group Limited (REG)  Government of Rwanda,REG,http://www.reg.rw,KTH,,,,,,,,,,,127.05,127.8,111.98,122.4,132.28,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
19730,RWA,Rwanda,Rusizi II,WRI1023155,43.8,-2.633,28.903,Hydro,,,,1989.0,Rwanda Energy Group Limited (REG)  Government of Rwanda,REG,http://www.reg.rw,KTH,,,,,,,,,,,187.06,188.17,164.92,176.28,190.82,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
19731,RWA,Rwanda,Rwamagana solar,WRI1061159,8.5,-2.026,30.377,Solar,,,,2015.0,Scatec Solar Company & GigaWatt Global Cooperatief,The Guardian,https://www.theguardian.com/environment/2015/nov/23/how-africas-fastest-solar-power-project-is-lighting-up-rwanda,KTH,,,,,,,,,,,,,,20.3,19.43,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1,SOLAR-V1
