rowid,country,country_long,name,gppd_idnr,capacity_mw,latitude,longitude,primary_fuel,other_fuel1,other_fuel2,other_fuel3,commissioning_year,owner,source,url,geolocation_source,wepp_id,year_of_capacity_data,generation_gwh_2013,generation_gwh_2014,generation_gwh_2015,generation_gwh_2016,generation_gwh_2017,generation_gwh_2018,generation_gwh_2019,generation_data_source,estimated_generation_gwh_2013,estimated_generation_gwh_2014,estimated_generation_gwh_2015,estimated_generation_gwh_2016,estimated_generation_gwh_2017,estimated_generation_note_2013,estimated_generation_note_2014,estimated_generation_note_2015,estimated_generation_note_2016,estimated_generation_note_2017
21981,GBR,United Kingdom,Achanalt,GBR0000468,3.0,57.6108,-4.916,Hydro,,,,,Scottish and Southern Energy (SSE),UK Renewable Energy Planning Database,https://www.gov.uk/government/collections/renewable-energy-planning-data,UK Renewable Energy Planning Database,1028281,,,,,,,,,,12.27,9.41,15.11,10.68,11.03,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
21982,GBR,United Kingdom,Achany,GBR0003205,38.0,58.0019,-4.5,Wind,,,,,Scottish and Southern Energy (SSE),UK Renewable Energy Planning Database,https://www.gov.uk/government/collections/renewable-energy-planning-data,UK Renewable Energy Planning Database,1071554,,,,,,,,,,,,,,95.79,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
21988,GBR,United Kingdom,Aigas,GBR0000398,20.0,57.4574,-4.5453,Hydro,,,,,Scottish and Southern Energy (SSE),UK Renewable Energy Planning Database,https://www.gov.uk/government/collections/renewable-energy-planning-data,UK Renewable Energy Planning Database,1028282,,,,,,,,,,69.75,53.33,96.63,64.19,64.02,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
22046,GBR,United Kingdom,Artfield Fell,GBR0004518,19.5,54.9704,-4.7746,Wind,,,,,Scottish and Southern Energy (SSE),UK Renewable Energy Planning Database,https://www.gov.uk/government/collections/renewable-energy-planning-data,UK Renewable Energy Planning Database,1059375,,,,,,,,,,,,,,49.15,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
22188,GBR,United Kingdom,Bhlaraidh (previously Balmacaan),GBR0004640,110.0,57.2191,-4.5819,Wind,,,,,Scottish and Southern Energy (SSE),UK Renewable Energy Planning Database,https://www.gov.uk/government/collections/renewable-energy-planning-data,UK Renewable Energy Planning Database,,,,,,,,,,,,,,,277.3,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
22389,GBR,United Kingdom,Calliachar,GBR0004027,32.2,56.6277,-3.8761,Wind,,,,,Scottish and Southern Energy (SSE),UK Renewable Energy Planning Database,https://www.gov.uk/government/collections/renewable-energy-planning-data,UK Renewable Energy Planning Database,1066168,,,,,,,,,,,,,,81.17,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
22426,GBR,United Kingdom,Cashlie,GBR0000407,11.0,56.5431,-4.4651,Hydro,,,,,Scottish and Southern Energy (SSE),UK Renewable Energy Planning Database,https://www.gov.uk/government/collections/renewable-energy-planning-data,UK Renewable Energy Planning Database,1028289,,,,,,,,,,32.4,25.01,37.21,27.2,27.12,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
22428,GBR,United Kingdom,Cassley,GBR0000406,10.0,57.9768,-4.5832,Hydro,,,,,Scottish and Southern Energy (SSE),UK Renewable Energy Planning Database,https://www.gov.uk/government/collections/renewable-energy-planning-data,UK Renewable Energy Planning Database,1028290,,,,,,,,,,40.16,38.61,55.77,39.14,39.76,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
22436,GBR,United Kingdom,Cathkin Braes,GBR0004060,3.0,55.7971,-4.2153,Wind,,,,,Scottish and Southern Energy (SSE),UK Renewable Energy Planning Database,https://www.gov.uk/government/collections/renewable-energy-planning-data,UK Renewable Energy Planning Database,1099824,,,,,,,,,,,,,,7.56,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
22633,GBR,United Kingdom,Cuaich,GBR0000471,2.5,56.9562,-4.211,Hydro,,,,,Scottish and Southern Energy (SSE),UK Renewable Energy Planning Database,https://www.gov.uk/government/collections/renewable-energy-planning-data,UK Renewable Energy Planning Database,1028295,,,,,,,,,,8.16,6.44,8.9,6.98,6.96,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
22649,GBR,United Kingdom,Dalchonzie,GBR0000462,4.0,56.3734,-4.0411,Hydro,,,,,Scottish and Southern Energy (SSE),UK Renewable Energy Planning Database,https://www.gov.uk/government/collections/renewable-energy-planning-data,UK Renewable Energy Planning Database,1028297,,,,,,,,,,17.1,13.73,20.79,15.69,14.97,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
22717,GBR,United Kingdom,Drumderg,GBR0004009,36.8,56.6222,-3.232,Wind,,,,,Scottish and Southern Energy (SSE),UK Renewable Energy Planning Database,https://www.gov.uk/government/collections/renewable-energy-planning-data,UK Renewable Energy Planning Database,1071553,,,,,,,,,,,,,,92.77,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
22734,GBR,United Kingdom,Dunmaglass,GBR0004118,94.1,57.2515,-4.2558,Wind,,,,,Scottish and Southern Energy (SSE),UK Renewable Energy Planning Database,https://www.gov.uk/government/collections/renewable-energy-planning-data,UK Renewable Energy Planning Database,,,,,,,,,,,,,,,237.22,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
22822,GBR,United Kingdom,Fairburn,GBR0004675,40.0,57.5329,-4.6315,Wind,,,,,Scottish and Southern Energy (SSE),UK Renewable Energy Planning Database,https://www.gov.uk/government/collections/renewable-energy-planning-data,UK Renewable Energy Planning Database,1071828,,,,,,,,,,,,,,100.83,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
22836,GBR,United Kingdom,Fasnakyle Compensation Set,GBR0000390,7.5,57.3272,-4.7946,Hydro,,,,,Scottish and Southern Energy (SSE),UK Renewable Energy Planning Database,https://www.gov.uk/government/collections/renewable-energy-planning-data,UK Renewable Energy Planning Database,,,,,,,,,,,22.54,15.04,25.83,18.99,18.94,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
22850,GBR,United Kingdom,Ferrybridge Multi-fuel,GBR0000116,79.0,53.7164,-1.2819,Biomass,,,,,Scottish and Southern Energy (SSE),UK Renewable Energy Planning Database,https://www.gov.uk/government/collections/renewable-energy-planning-data,UK Renewable Energy Planning Database,1076625,,,,,,,,,,,,,,,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION
22857,GBR,United Kingdom,Fibrepower  Slough,GBR0000831,50.0,51.5244,-0.6277,Waste,,,,,Scottish and Southern Energy (SSE),UK Renewable Energy Planning Database,https://www.gov.uk/government/collections/renewable-energy-planning-data,UK Renewable Energy Planning Database,1029010,,,,,,,,,,,,,,48.42,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
22893,GBR,United Kingdom,Foyers Falls,GBR0000403,5.0,57.2461,-4.4901,Hydro,,,,,Scottish and Southern Energy (SSE),UK Renewable Energy Planning Database,https://www.gov.uk/government/collections/renewable-energy-planning-data,UK Renewable Energy Planning Database,1028307,,,,,,,,,,18.49,15.5,22.79,16.79,15.42,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
22924,GBR,United Kingdom,Gaur,GBR0000393,7.9,56.6785,-4.5085,Hydro,,,,,Scottish and Southern Energy (SSE),UK Renewable Energy Planning Database,https://www.gov.uk/government/collections/renewable-energy-planning-data,UK Renewable Energy Planning Database,1028308,,,,,,,,,,32.76,23.5,39.46,28.47,28.55,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
22954,GBR,United Kingdom,Glenconway 2 (formerly Altahullion Phase III),GBR0003955,27.6,54.9705,-7.0348,Wind,,,,,Scottish and Southern Energy (SSE),UK Renewable Energy Planning Database,https://www.gov.uk/government/collections/renewable-energy-planning-data,UK Renewable Energy Planning Database,1072726,,,,,,,,,,,,,,69.57,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
22955,GBR,United Kingdom,Glendoe,GBR0000388,100.0,57.1437,-4.6592,Hydro,,,,,Scottish and Southern Energy (SSE),UK Renewable Energy Planning Database,https://www.gov.uk/government/collections/renewable-energy-planning-data,UK Renewable Energy Planning Database,1059333,,,,,,,,,,303.9,237.62,435.46,278.62,277.86,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
22977,GBR,United Kingdom,Gordonbush,GBR0003662,70.0,58.0595,-3.9591,Wind,,,,,Scottish and Southern Energy (SSE),UK Renewable Energy Planning Database,https://www.gov.uk/government/collections/renewable-energy-planning-data,UK Renewable Energy Planning Database,1072915,,,,,,,,,,,,,,176.46,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
23007,GBR,United Kingdom,Great Glen Scheme,GBR2001012,36.0,57.2016,-4.7213,Hydro,,,,,Scottish and Southern Energy (SSE),UK Renewable Energy Planning Database,https://www.gov.uk/government/collections/renewable-energy-planning-data,UK Renewable Energy Planning Database,,,,,,,,,,,125.72,99.41,154.99,106.54,106.5,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
23055,GBR,United Kingdom,Hadyard Hill,GBR0003109,119.6,55.2568,-4.7319,Wind,,,,,Scottish and Southern Energy (SSE),UK Renewable Energy Planning Database,https://www.gov.uk/government/collections/renewable-energy-planning-data,UK Renewable Energy Planning Database,1058973,,,,,,,,,,,,,,301.5,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
23245,GBR,United Kingdom,Invergarry,GBR0000404,20.0,57.0721,-4.774,Hydro,,,,,Scottish and Southern Energy (SSE),UK Renewable Energy Planning Database,https://www.gov.uk/government/collections/renewable-energy-planning-data,UK Renewable Energy Planning Database,1028313,,,,,,,,,,72.0,53.16,96.93,63.57,64.71,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
23267,GBR,United Kingdom,Keadby,GBR0004260,68.0,53.6118,-0.7637,Wind,,,,,Scottish and Southern Energy (SSE),UK Renewable Energy Planning Database,https://www.gov.uk/government/collections/renewable-energy-planning-data,UK Renewable Energy Planning Database,1072490,,,,,,,,,,,,,,171.42,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
23294,GBR,United Kingdom,Kilmelfort,GBR0000461,2.08,56.2727,-5.4897,Hydro,,,,,Scottish and Southern Energy (SSE),UK Renewable Energy Planning Database,https://www.gov.uk/government/collections/renewable-energy-planning-data,UK Renewable Energy Planning Database,,,,,,,,,,,9.65,7.48,11.59,8.62,8.21,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
23295,GBR,United Kingdom,Kilmorack,GBR0000399,20.0,57.4632,-4.5121,Hydro,,,,,Scottish and Southern Energy (SSE),UK Renewable Energy Planning Database,https://www.gov.uk/government/collections/renewable-energy-planning-data,UK Renewable Energy Planning Database,1028316,,,,,,,,,,69.75,53.33,96.63,64.19,64.02,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
23304,GBR,United Kingdom,Kingairloch,GBR0000424,3.5,56.6214,-5.5289,Hydro,,,,,Scottish and Southern Energy (SSE),UK Renewable Energy Planning Database,https://www.gov.uk/government/collections/renewable-energy-planning-data,UK Renewable Energy Planning Database,1058375,,,,,,,,,,11.13,7.63,12.45,9.48,9.45,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
23337,GBR,United Kingdom,Lairg,GBR0000470,4.0,58.0287,-4.4146,Hydro,,,,,Scottish and Southern Energy (SSE),UK Renewable Energy Planning Database,https://www.gov.uk/government/collections/renewable-energy-planning-data,UK Renewable Energy Planning Database,1028318,,,,,,,,,,18.53,13.96,21.12,15.59,15.52,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
23468,GBR,United Kingdom,Lednock,GBR0000463,3.0,56.3745,-3.9975,Hydro,,,,,Scottish and Southern Energy (SSE),UK Renewable Energy Planning Database,https://www.gov.uk/government/collections/renewable-energy-planning-data,UK Renewable Energy Planning Database,1028319,,,,,,,,,,12.39,9.87,15.1,11.34,10.79,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
23509,GBR,United Kingdom,Livishie,GBR0000405,17.0,57.2202,-4.6474,Hydro,,,,,Scottish and Southern Energy (SSE),UK Renewable Energy Planning Database,https://www.gov.uk/government/collections/renewable-energy-planning-data,UK Renewable Energy Planning Database,1028321,,,,,,,,,,70.14,59.53,86.18,61.26,62.88,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
23526,GBR,United Kingdom,Loch Ericht,GBR0000465,2.2,56.824,-4.372,Hydro,,,,,Scottish and Southern Energy (SSE),UK Renewable Energy Planning Database,https://www.gov.uk/government/collections/renewable-energy-planning-data,UK Renewable Energy Planning Database,1028324,,,,,,,,,,7.18,5.67,7.83,6.14,6.12,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
23527,GBR,United Kingdom,Loch Gair,GBR0000395,6.0,56.0696,-5.3294,Hydro,,,,,Scottish and Southern Energy (SSE),UK Renewable Energy Planning Database,https://www.gov.uk/government/collections/renewable-energy-planning-data,UK Renewable Energy Planning Database,1028325,,,,,,,,,,18.27,12.28,20.91,15.44,15.39,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
23580,GBR,United Kingdom,Lubreoch,GBR0000464,4.0,56.5419,-4.5174,Hydro,,,,,Scottish and Southern Energy (SSE),UK Renewable Energy Planning Database,https://www.gov.uk/government/collections/renewable-energy-planning-data,UK Renewable Energy Planning Database,1028329,,,,,,,,,,11.46,8.77,12.72,9.56,9.54,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
23584,GBR,United Kingdom,Lussa,GBR0000466,2.4,56.0328,-5.787,Hydro,,,,,Scottish and Southern Energy (SSE),UK Renewable Energy Planning Database,https://www.gov.uk/government/collections/renewable-energy-planning-data,UK Renewable Energy Planning Database,1028331,,,,,,,,,,8.57,6.18,9.48,7.44,7.42,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
23721,GBR,United Kingdom,Mucomir,GBR0000469,1.75,56.9107,-4.9852,Hydro,,,,,Scottish and Southern Energy (SSE),UK Renewable Energy Planning Database,https://www.gov.uk/government/collections/renewable-energy-planning-data,UK Renewable Energy Planning Database,1028334,,,,,,,,,,7.13,6.19,9.56,6.76,6.75,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
23726,GBR,United Kingdom,Mullardoch Tunnel,GBR0000467,2.4,57.3387,-4.9449,Hydro,,,,,Scottish and Southern Energy (SSE),UK Renewable Energy Planning Database,https://www.gov.uk/government/collections/renewable-energy-planning-data,UK Renewable Energy Planning Database,1028335,,,,,,,,,,10.44,9.39,13.0,9.5,9.93,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
23846,GBR,United Kingdom,Orrin,GBR0000400,18.0,57.5294,-4.5585,Hydro,,,,,Scottish and Southern Energy (SSE),UK Renewable Energy Planning Database,https://www.gov.uk/government/collections/renewable-energy-planning-data,UK Renewable Energy Planning Database,1028338,,,,,,,,,,53.91,41.58,61.79,45.4,45.28,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
23941,GBR,United Kingdom,Pitlochry,GBR0000394,15.0,56.6991,-3.7406,Hydro,,,,,Scottish and Southern Energy (SSE),UK Renewable Energy Planning Database,https://www.gov.uk/government/collections/renewable-energy-planning-data,UK Renewable Energy Planning Database,1028340,,,,,,,,,,64.03,54.23,84.72,63.89,60.25,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
24221,GBR,United Kingdom,Slieve Divena Phase 2 Wind Farm,GBR0004054,18.8,54.5086,-7.1064,Wind,,,,,Scottish and Southern Energy (SSE),UK Renewable Energy Planning Database,https://www.gov.uk/government/collections/renewable-energy-planning-data,UK Renewable Energy Planning Database,,,,,,,,,,,,,,,47.39,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
24273,GBR,United Kingdom,Spurness Extension,GBR0003837,10.0,59.1893,-2.6925,Wind,,,,,Scottish and Southern Energy (SSE),UK Renewable Energy Planning Database,https://www.gov.uk/government/collections/renewable-energy-planning-data,UK Renewable Energy Planning Database,1059374,,,,,,,,,,,,,,25.2,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
24275,GBR,United Kingdom,Sron Mor,GBR0000396,4.0,57.0569,-4.23,Hydro,,,,,Scottish and Southern Energy (SSE),UK Renewable Energy Planning Database,https://www.gov.uk/government/collections/renewable-energy-planning-data,UK Renewable Energy Planning Database,1028348,,,,,,,,,,11.1,7.1,12.69,9.2,9.18,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
24325,GBR,United Kingdom,Strathy North,GBR0004625,67.65,58.49,-4.0336,Wind,,,,,Scottish and Southern Energy (SSE),UK Renewable Energy Planning Database,https://www.gov.uk/government/collections/renewable-energy-planning-data,UK Renewable Energy Planning Database,1084442,,,,,,,,,,,,,,170.54,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
24329,GBR,United Kingdom,Striven,GBR0000397,8.0,56.0093,-5.1199,Hydro,,,,,Scottish and Southern Energy (SSE),UK Renewable Energy Planning Database,https://www.gov.uk/government/collections/renewable-energy-planning-data,UK Renewable Energy Planning Database,1028352,,,,,,,,,,33.71,27.93,43.63,29.18,29.1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
24330,GBR,United Kingdom,Stronelairg Wind Farm,GBR2001073,228.0,57.1269,-4.5264,Wind,,,,,Scottish and Southern Energy (SSE),UK Renewable Energy Planning Database,https://www.gov.uk/government/collections/renewable-energy-planning-data,UK Renewable Energy Planning Database,,,,,,,,,,,,,,,574.77,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
24359,GBR,United Kingdom,Tangy Wind Farm Extension/Tangy 2,GBR0004024,6.0,55.4786,-5.5305,Wind,,,,,Scottish and Southern Energy (SSE),UK Renewable Energy Planning Database,https://www.gov.uk/government/collections/renewable-energy-planning-data,UK Renewable Energy Planning Database,1053650,,,,,,,,,,,,,,15.12,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
24412,GBR,United Kingdom,Tievenameenta,GBR0004124,34.5,54.705,-7.591,Wind,,,,,Scottish and Southern Energy (SSE),UK Renewable Energy Planning Database,https://www.gov.uk/government/collections/renewable-energy-planning-data,UK Renewable Energy Planning Database,,,,,,,,,,,,,,,86.97,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
24421,GBR,United Kingdom,Toddleburn,GBR0003457,27.6,55.7686,-2.8774,Wind,,,,,Scottish and Southern Energy (SSE),UK Renewable Energy Planning Database,https://www.gov.uk/government/collections/renewable-energy-planning-data,UK Renewable Energy Planning Database,1066167,,,,,,,,,,,,,,69.57,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
24432,GBR,United Kingdom,Torr Achilty,GBR0000401,15.0,57.554,-4.5984,Hydro,,,,,Scottish and Southern Energy (SSE),UK Renewable Energy Planning Database,https://www.gov.uk/government/collections/renewable-energy-planning-data,UK Renewable Energy Planning Database,1028354,,,,,,,,,,59.68,44.46,75.1,51.7,52.55,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
