rowid,country,country_long,name,gppd_idnr,capacity_mw,latitude,longitude,primary_fuel,other_fuel1,other_fuel2,other_fuel3,commissioning_year,owner,source,url,geolocation_source,wepp_id,year_of_capacity_data,generation_gwh_2013,generation_gwh_2014,generation_gwh_2015,generation_gwh_2016,generation_gwh_2017,generation_gwh_2018,generation_gwh_2019,generation_data_source,estimated_generation_gwh_2013,estimated_generation_gwh_2014,estimated_generation_gwh_2015,estimated_generation_gwh_2016,estimated_generation_gwh_2017,estimated_generation_note_2013,estimated_generation_note_2014,estimated_generation_note_2015,estimated_generation_note_2016,estimated_generation_note_2017
3620,CAN,Canada,Annapolis Tidal,CAN0007618,20.0,44.753,-65.5119,Wave and Tidal,,,,,Nova Scotia Power Inc,Natural Resources Canada,ftp://ftp.maps.canada.ca/pub/nacei_cnaie/energy_infrastructure/PowerPlantsRenewGE1MW_NorthAmerica_201708.xlsx,Natural Resources Canada,28521,2017,,,,,,,,,,,,,,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION
11816,FRA,France,RANCE,WRI1002761,240.0,48.618,-2.022,Wave and Tidal,,,,,,RTE Transmission Operator,http://clients.rte-france.com/lang/an/visiteurs/vie/prod/parc_reference.jsp,GEODB,1015026,,,,,,,,,,,,,,,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION
20105,KOR,South Korea,Sihwa Lake Tidal Power Plant,WRI1029923,254.0,37.3142,126.6136,Wave and Tidal,,,,,Korea Water Resources Corporation,Korea Water Resources Corporation,http://english.kwater.or.kr/eng/busi/project03Page.do?s_mid=1192,WRI,1056654,,,,,,,,,,,,,,,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION
22809,GBR,United Kingdom,European Marine Energy Centre (EMEC),GBR0002452,1.0,58.7329,-3.3248,Wave and Tidal,,,,,Scottish Power/CRE Energy/Wello,UK Renewable Energy Planning Database,https://www.gov.uk/government/collections/renewable-energy-planning-data,UK Renewable Energy Planning Database,,,,,,,,,,,,,,,,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION
22826,GBR,United Kingdom,Fall of Warness Tidal Demonstrator (EMEC),GBR0002402,2.0,59.1399,-2.8057,Wave and Tidal,,,,,Bluewater Energy Services/ Scotrenewables,UK Renewable Energy Planning Database,https://www.gov.uk/government/collections/renewable-energy-planning-data,UK Renewable Energy Planning Database,,,,,,,,,,,,,,,,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION
23074,GBR,United Kingdom,Hammerfest (EMEC),GBR0002420,1.0,58.9628,-3.4937,Wave and Tidal,,,,,Hamerfest Strom/SPR,UK Renewable Energy Planning Database,https://www.gov.uk/government/collections/renewable-energy-planning-data,UK Renewable Energy Planning Database,1091796,,,,,,,,,,,,,,,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION
23103,GBR,United Kingdom,Hayle Wave Hub (Test Site),GBR0002457,23.0,50.205,-5.4423,Wave and Tidal,,,,,Wave Hub,UK Renewable Energy Planning Database,https://www.gov.uk/government/collections/renewable-energy-planning-data,UK Renewable Energy Planning Database,,,,,,,,,,,,,,,,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION
23238,GBR,United Kingdom,Inner Sound Phase 1A (MeyGen),GBR0002436,6.0,58.7418,-3.116,Wave and Tidal,,,,,Atlantis Resources,UK Renewable Energy Planning Database,https://www.gov.uk/government/collections/renewable-energy-planning-data,UK Renewable Energy Planning Database,,,,,,,,,,,,,,,,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION
24151,GBR,United Kingdom,SeaGen Tidal Farm,GBR0002403,1.2,54.3518,-5.539,Wave and Tidal,,,,,Marine Current Turbines (MCT),UK Renewable Energy Planning Database,https://www.gov.uk/government/collections/renewable-energy-planning-data,UK Renewable Energy Planning Database,1064859,,,,,,,,,,,,,,,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION
24384,GBR,United Kingdom,The Fall of Warness Tidal Scheme  (EMEC),GBR0002411,4.0,59.1399,-2.8057,Wave and Tidal,,,,,Tocardo/OpenHydro,UK Renewable Energy Planning Database,https://www.gov.uk/government/collections/renewable-energy-planning-data,UK Renewable Energy Planning Database,,,,,,,,,,,,,,,,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION
