rowid,country,country_long,name,gppd_idnr,capacity_mw,latitude,longitude,primary_fuel,other_fuel1,other_fuel2,other_fuel3,commissioning_year,owner,source,url,geolocation_source,wepp_id,year_of_capacity_data,generation_gwh_2013,generation_gwh_2014,generation_gwh_2015,generation_gwh_2016,generation_gwh_2017,generation_gwh_2018,generation_gwh_2019,generation_data_source,estimated_generation_gwh_2013,estimated_generation_gwh_2014,estimated_generation_gwh_2015,estimated_generation_gwh_2016,estimated_generation_gwh_2017,estimated_generation_note_2013,estimated_generation_note_2014,estimated_generation_note_2015,estimated_generation_note_2016,estimated_generation_note_2017
24896,USA,United States of America,Alamo Solar,USA0059469,20.0,34.6822,-117.3475,Solar,,,,2015.0,Dominion Renewable Energy,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,34.449,52.591,51.002,52.281,41.82,U.S. Energy Information Administration,,,,46.57,51.53,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1,SOLAR-V1
25255,USA,United States of America,Azalea Solar  LLC,USA0058482,7.7,32.9808,-82.5917,Solar,,,,2014.0,Dominion Renewable Energy,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,66620,2019,0.707,14.741,13.503,14.279,13.707,12.462,13.001,U.S. Energy Information Administration,,,15.31,15.59,15.4,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1,SOLAR-V1,SOLAR-V1
25882,USA,United States of America,Buckingham Solar LLC,USA0060917,19.8,37.5029,-78.3792,Solar,,,,2017.0,Dominion Renewable Energy,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,,1.759,30.511,34.697,U.S. Energy Information Administration,,,,,37.94,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1
26010,USA,United States of America,CID Solar  LLC,USA0059183,20.0,36.1381,-119.5647,Solar,,,,2015.0,Dominion Renewable Energy,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,68236,2019,,0.159,53.888,53.664,52.472,52.378,46.843,U.S. Energy Information Administration,,,,44.89,48.8,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1,SOLAR-V1
26245,USA,United States of America,Catalina Solar 2  LLC,USA0059334,18.0,34.8122,-118.3528,Solar,,,,2015.0,Dominion Renewable Energy,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,63728,2019,,,23.722,56.517,55.397,56.028,52.435,U.S. Energy Information Administration,,,,42.29,45.78,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1,SOLAR-V1
26381,USA,United States of America,Cherrydale Solar Power Facility,USA0061375,20.0,37.3694,-75.9141,Solar,,,,2017.0,Dominion Renewable Energy,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,,5.947,31.614,36.895,U.S. Energy Information Administration,,,,,32.59,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
26489,USA,United States of America,Clarke Solar Power Facility,USA0061374,10.0,39.0648,-78.1382,Solar,,,,2017.0,Dominion Renewable Energy,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,,9.257,16.330000000000002,17.771,U.S. Energy Information Administration,,,,,16.29,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
26582,USA,United States of America,Colonial Trail West,USA0061985,142.4,37.1389,-76.9022,Solar,,,,2020.0,Dominion Renewable Energy,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,,,,6.4510000000000005,U.S. Energy Information Administration,,,,,232.04,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
26711,USA,United States of America,Correctional Solar LLC,USA0060915,20.0,37.4715,-76.8569,Solar,,,,2018.0,Dominion Renewable Energy,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,,1.779,33.266,34.197,U.S. Energy Information Administration,,,,,32.59,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
26732,USA,United States of America,Cottonwood Solar  LLC (City of Corcoran),USA0059087,12.0,36.1344,-119.5544,Solar,,,,2015.0,Dominion Renewable Energy,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,66568,2019,,,20.772,29.661,27.679,28.711,25.943,U.S. Energy Information Administration,,,,26.9,29.48,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1,SOLAR-V1
26733,USA,United States of America,Cottonwood Solar  LLC (Goose Lake),USA0059086,12.0,35.5936,-119.58,Solar,,,,2015.0,Dominion Renewable Energy,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,24.269,35.207,34.853,34.26,32.276,U.S. Energy Information Administration,,,,29.44,30.01,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1,SOLAR-V1
26734,USA,United States of America,Cottonwood Solar  LLC Cottonwood Carport,USA0059703,1.0,38.1298,-122.5682,Solar,,,,2016.0,Dominion Renewable Energy,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,0.8280000000000001,1.21,1.396,1.32,U.S. Energy Information Administration,,,,,2.19,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1
27319,USA,United States of America,Eastern Shore Solar  LLC,USA0060127,80.0,37.9439,-75.5696,Solar,,,,2016.0,Dominion Renewable Energy,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,15.912,157.538,153.665,165.334,U.S. Energy Information Administration,,,,,178.49,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1
27463,USA,United States of America,Enterprise Solar  LLC,USA0059386,80.0,37.6411,-113.6125,Solar,,,,2016.0,Dominion Renewable Energy,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,140.267,224.267,225.336,220.046,U.S. Energy Information Administration,,,,,200.58,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1
27487,USA,United States of America,Escalante Solar I  LLC,USA0059387,80.0,38.5242,-113.0339,Solar,,,,2016.0,Dominion Renewable Energy,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,85.34,206.822,204.549,205.146,U.S. Energy Information Administration,,,,,199.7,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1
27488,USA,United States of America,Escalante Solar II  LLC,USA0059388,80.0,38.5008,-113.03,Solar,,,,2016.0,Dominion Renewable Energy,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,94.435,209.256,208.002,203.681,U.S. Energy Information Administration,,,,,199.7,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1
27489,USA,United States of America,Escalante Solar III  LLC,USA0059389,80.0,38.4978,-112.9869,Solar,,,,2016.0,Dominion Renewable Energy,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,97.501,207.945,206.537,204.442,U.S. Energy Information Administration,,,,,184.55,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1
28219,USA,United States of America,Granite Mountain Solar East  LLC,USA0059946,80.0,37.7751,-113.2264,Solar,,,,2016.0,Dominion Renewable Energy,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,55.797,208.687,208.091,204.075,U.S. Energy Information Administration,,,,,197.5,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1
28220,USA,United States of America,Granite Mountain Solar West  LLC,USA0059945,50.4,37.7989,-113.322,Solar,,,,2016.0,Dominion Renewable Energy,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,25.727,127.971,123.567,125.44,U.S. Energy Information Administration,,,,,125.15,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1
28865,USA,United States of America,Imperial Valley Solar Co (IVSC) 2  LLC,USA0059657,20.0,33.2522,-115.4975,Solar,,,,2015.0,Dominion Renewable Energy,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,59765,2019,,,18.588,49.654,48.291,48.557,47.353,U.S. Energy Information Administration,,,,45.55,50.51,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1,SOLAR-V1
28903,USA,United States of America,Indy Solar I  LLC,USA0058552,10.0,39.6628,-85.9856,Solar,,,,2014.0,Dominion Renewable Energy,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,65717,2019,0.335,17.504,17.531,17.812,16.159,15.424,14.812,U.S. Energy Information Administration,,,15.21,17.15,16.96,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1,SOLAR-V1,SOLAR-V1
28904,USA,United States of America,Indy Solar II  LLC,USA0058556,10.1,39.6628,-85.9856,Solar,,,,2014.0,Dominion Renewable Energy,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,65717,2019,0.288,17.527,17.829,17.378,16.580000000000002,15.766,15.398,U.S. Energy Information Administration,,15.47,15.36,17.32,17.13,NO-ESTIMATION,SOLAR-V1,SOLAR-V1,SOLAR-V1,SOLAR-V1
28905,USA,United States of America,Indy Solar III  LLC,USA0058553,8.6,39.6594,-86.2597,Solar,,,,2014.0,Dominion Renewable Energy,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,65717,2019,0.355,15.083,14.791,17.378,14.355,13.727,13.472,U.S. Energy Information Administration,,13.17,13.36,14.54,13.57,NO-ESTIMATION,SOLAR-V1,SOLAR-V1,SOLAR-V1,SOLAR-V1
28924,USA,United States of America,Innovative Solar 37,USA0059665,100.0,34.8383,-79.9439,Solar,,,,2017.0,Dominion Renewable Energy,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,,91.069,154.02100000000002,150.567,U.S. Energy Information Administration,,,,,162.95,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
28990,USA,United States of America,Iron Springs Solar  LLC,USA0059941,80.0,37.7212,-113.1516,Solar,,,,2016.0,Dominion Renewable Energy,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,114.476,212.005,211.796,208.224,U.S. Energy Information Administration,,,,,202.3,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1
29965,USA,United States of America,Maricopa West Solar PV  LLC,USA0059607,20.0,35.1153,-119.3178,Solar,,,,2016.0,Dominion Renewable Energy,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,69539,2019,,,2.985,52.566,47.739,49.449,45.108,U.S. Energy Information Administration,,,,,52.81,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1
30224,USA,United States of America,Midway Solar Farm II,USA0060237,30.0,33.1621,-115.5317,Solar,,,,2017.0,Dominion Renewable Energy,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,,71.792,86.782,80.381,U.S. Energy Information Administration,,,,,48.88,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
30496,USA,United States of America,Mulberry Farm LLC,USA0059184,15.8,35.1319,-88.5867,Solar,,,,2015.0,Dominion Renewable Energy,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,67633,2019,,1.108,27.362,27.333,25.603,25.483,23.039,U.S. Energy Information Administration,,,,27.47,30.32,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1,SOLAR-V1
31290,USA,United States of America,Pavant Solar  LLC,USA0059702,50.0,38.9605,-112.3633,Solar,,,,2016.0,Dominion Renewable Energy,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,70044,2019,,,1.392,115.589,118.002,121.658,100.95,U.S. Energy Information Administration,,,,,112.38,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1
31320,USA,United States of America,Pecan Solar,USA0060030,74.9,36.481,-77.4812,Solar,,,,2019.0,Dominion Renewable Energy,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,,,21.297,142.477,U.S. Energy Information Administration,,,,,122.05,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
31661,USA,United States of America,Puller Solar,USA0062140,15.0,37.5725,-76.4673,Solar,,,,2018.0,Dominion Renewable Energy,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,,,3.381,28.962,U.S. Energy Information Administration,,,,,24.44,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
31717,USA,United States of America,RE Adams East  LLC,USA0058984,19.0,36.6175,-120.2908,Solar,,,,2015.0,Dominion Renewable Energy,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,1.541,51.046,49.881,50.367,51.0,49.489,U.S. Energy Information Administration,,,,42.59,46.86,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1,SOLAR-V1
31726,USA,United States of America,RE Camelot LLC,USA0058983,45.0,35.0267,-118.1856,Solar,,,,2015.0,Dominion Renewable Energy,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,129.017,131.769,126.81,130.206,123.688,U.S. Energy Information Administration,,,,104.88,117.13,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1,SOLAR-V1
31728,USA,United States of America,RE Columbia Two  LLC,USA0058990,15.0,35.0267,-118.1856,Solar,,,,2015.0,Dominion Renewable Energy,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,1.858,43.141,44.24,42.068,41.08,41.974,U.S. Energy Information Administration,,,,35.28,39.36,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1,SOLAR-V1
31738,USA,United States of America,RE Kansas Solar  LLC,USA0058985,20.0,36.2478,-119.8339,Solar,,,,2015.0,Dominion Renewable Energy,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,1.877,49.984,53.739,53.386,52.552,49.643,U.S. Energy Information Administration,,,,44.72,49.38,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1,SOLAR-V1
31740,USA,United States of America,RE Kent South  LLC,USA0058991,20.0,36.2261,-119.9053,Solar,,,,2015.0,Dominion Renewable Energy,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,68155,2019,,1.298,53.78,53.478,53.16,51.99,51.42,U.S. Energy Information Administration,,,,44.72,49.38,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1,SOLAR-V1
31748,USA,United States of America,RE Old River One  LLC,USA0058986,20.0,35.2233,-119.0889,Solar,,,,2015.0,Dominion Renewable Energy,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,68152,2019,,0.9,50.834,51.088,51.117,49.959,49.619,U.S. Energy Information Administration,,,,46.57,53.49,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1,SOLAR-V1
31911,USA,United States of America,Richland Solar Center,USA0059874,20.0,32.638,-83.3789,Solar,,,,2016.0,Dominion Renewable Energy,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,67653,2019,,,2.237,46.994,41.209,40.189,42.832,U.S. Energy Information Administration,,,,,44.77,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1
32360,USA,United States of America,Sappony Solar LLC,USA0060916,20.0,36.9405,-77.4178,Solar,,,,2017.0,Dominion Renewable Energy,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,,2.361,39.067,43.598,U.S. Energy Information Administration,,,,,32.59,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
32408,USA,United States of America,Scott-II Solar LLC,USA0060968,20.0,37.5262,-77.9446,Solar,,,,2018.0,Dominion Renewable Energy,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,,0.59,37.374,40.859,U.S. Energy Information Administration,,,,,32.59,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
32437,USA,United States of America,Selmer Farm LLC,USA0059188,15.8,35.1497,-88.5553,Solar,,,,2014.0,Dominion Renewable Energy,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,3.893,27.292,27.795,27.509,25.642,25.92,U.S. Energy Information Administration,,,29.1,27.47,30.22,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1,SOLAR-V1,SOLAR-V1
32729,USA,United States of America,Somers Solar Center  LLC,USA0058554,5.0,41.955,-72.4458,Solar,,,,2014.0,Dominion Renewable Energy,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,64800,2019,0.0,8.439,9.847,10.37,9.588,9.144,9.614,U.S. Energy Information Administration,,,7.47,7.96,7.71,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1,SOLAR-V1,SOLAR-V1
32795,USA,United States of America,Southampton Solar  LLC,USA0061422,100.0,36.614,-77.166,Solar,,,,2017.0,Dominion Renewable Energy,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,,19.745,207.258,223.874,U.S. Energy Information Administration,,,,,162.95,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
33200,USA,United States of America,TA-Acacia  LLC,USA0059443,20.0,34.6892,-118.3247,Solar,,,,2014.0,Dominion Renewable Energy,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,3.609,62.489,62.028,59.142,38.876,57.8,U.S. Energy Information Administration,,,50.86,47.59,53.65,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1,SOLAR-V1,SOLAR-V1
34150,USA,United States of America,West Siler Farm LLC,USA0059112,5.0,35.7214,-79.5044,Solar,,,,2017.0,Dominion Renewable Energy,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,,9.521,8.965,9.244,U.S. Energy Information Administration,,,,,8.14,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
34314,USA,United States of America,Wilkinson Solar LLC,USA0062544,80.6,35.5968,-76.7638,Solar,,,,2020.0,Dominion Renewable Energy,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,,,,3.435,U.S. Energy Information Administration,,,,,131.34,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
