rowid,country,country_long,name,gppd_idnr,capacity_mw,latitude,longitude,primary_fuel,other_fuel1,other_fuel2,other_fuel3,commissioning_year,owner,source,url,geolocation_source,wepp_id,year_of_capacity_data,generation_gwh_2013,generation_gwh_2014,generation_gwh_2015,generation_gwh_2016,generation_gwh_2017,generation_gwh_2018,generation_gwh_2019,generation_data_source,estimated_generation_gwh_2013,estimated_generation_gwh_2014,estimated_generation_gwh_2015,estimated_generation_gwh_2016,estimated_generation_gwh_2017,estimated_generation_note_2013,estimated_generation_note_2014,estimated_generation_note_2015,estimated_generation_note_2016,estimated_generation_note_2017
21960,GBR,United Kingdom,14 Tullywiggan Road,GBR0005673,1.0,54.6221,-6.7398,Biomass,,,,,PAR Renewables,UK Renewable Energy Planning Database,https://www.gov.uk/government/collections/renewable-energy-planning-data,UK Renewable Energy Planning Database,,,,,,,,,,,,,,,,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION
21961,GBR,United Kingdom,289 Finvoy Road,GBR0004884,5.9,54.9638,-6.493,Solar,,,,,Lightsource Renewable Energy,UK Renewable Energy Planning Database,https://www.gov.uk/government/collections/renewable-energy-planning-data,UK Renewable Energy Planning Database,1101088,,,,,,,,,,8.85,8.83,8.88,8.88,8.95,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE
21962,GBR,United Kingdom,30 Acres,GBR0005396,4.965,53.2062,-1.1968,Solar,,,,,Navitas Project,UK Renewable Energy Planning Database,https://www.gov.uk/government/collections/renewable-energy-planning-data,UK Renewable Energy Planning Database,,,,,,,,,,,7.09,7.55,7.59,7.61,7.69,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE
21963,GBR,United Kingdom,A C Shropshire (Farm AD),GBR0000233,2.5,52.586,-1.2375,Biomass,,,,,PROjEN,UK Renewable Energy Planning Database,https://www.gov.uk/government/collections/renewable-energy-planning-data,UK Renewable Energy Planning Database,,,,,,,,,,,,,,,,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION
21964,GBR,United Kingdom,A'Chruach,GBR0004331,42.6,56.1528,-5.3102,Wind,,,,,Infinis (formerly Novera Energy),UK Renewable Energy Planning Database,https://www.gov.uk/government/collections/renewable-energy-planning-data,UK Renewable Energy Planning Database,1071684,,,,,,,,,,,,,,107.39,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
21965,GBR,United Kingdom,ABP Ellesmere Abbatoir,GBR0006488,1.1,52.8543,-2.8986,Biomass,,,,,ABP Ellesmere,UK Renewable Energy Planning Database,https://www.gov.uk/government/collections/renewable-energy-planning-data,UK Renewable Energy Planning Database,,,,,,,,,,,,,,,,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION
21966,GBR,United Kingdom,AMBLESTON SOLAR PANELS,GBR0001623,6.0,51.8992,-4.8665,Solar,,,,,Arqiva Ltd,UK Renewable Energy Planning Database,https://www.gov.uk/government/collections/renewable-energy-planning-data,UK Renewable Energy Planning Database,,,,,,,,,,,8.98,9.05,9.04,9.0,9.23,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE
21967,GBR,United Kingdom,ANP Newport Wind Turbine,GBR0005555,2.3,51.5559,-2.9738,Wind,,,,,Associated British Ports,UK Renewable Energy Planning Database,https://www.gov.uk/government/collections/renewable-energy-planning-data,UK Renewable Energy Planning Database,,,,,,,,,,,,,,,5.79,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
21968,GBR,United Kingdom,Abbey Farm,GBR0001737,9.0,52.4193,-0.2366,Solar,,,,,Anesco,UK Renewable Energy Planning Database,https://www.gov.uk/government/collections/renewable-energy-planning-data,UK Renewable Energy Planning Database,,,,,,,,,,,13.49,13.41,13.61,13.65,13.68,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE
21969,GBR,United Kingdom,Abbey Fields Farm,GBR0005394,5.3,51.3187,0.9029,Solar,,,,,FR Solar Kent PV,UK Renewable Energy Planning Database,https://www.gov.uk/government/collections/renewable-energy-planning-data,UK Renewable Energy Planning Database,,,,,,,,,,,7.92,8.07,8.06,8.06,8.14,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE
21970,GBR,United Kingdom,Abbots Ann,GBR0004874,7.0,51.1636,-1.5123,Solar,,,,,British Solar Renewables,UK Renewable Energy Planning Database,https://www.gov.uk/government/collections/renewable-energy-planning-data,UK Renewable Energy Planning Database,,,,,,,,,,,10.41,10.48,10.48,10.33,10.69,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE
21971,GBR,United Kingdom,Abbots Ripton,GBR0001766,24.66717,52.3787,-0.1982,Solar,,,,,Octopus Investment,UK Renewable Energy Planning Database,https://www.gov.uk/government/collections/renewable-energy-planning-data,UK Renewable Energy Planning Database,1106556,,,,,,,,,,35.46,35.1,35.62,35.72,36.02,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE
21972,GBR,United Kingdom,Abbots Ripton Solar Farm (ext.),GBR0004997,3.9,52.3726,-0.1943,Solar,,,,,Rectory Lane Renewables,UK Renewable Energy Planning Database,https://www.gov.uk/government/collections/renewable-energy-planning-data,UK Renewable Energy Planning Database,,,,,,,,,,,5.76,5.69,5.76,5.77,5.72,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE
21973,GBR,United Kingdom,Abbots moor Farm Anaerobic Digester (Farm AD),GBR0000247,1.0,52.839,-2.93,Biomass,,,,,Ms Catherine Suckley,UK Renewable Energy Planning Database,https://www.gov.uk/government/collections/renewable-energy-planning-data,UK Renewable Energy Planning Database,,,,,,,,,,,,,,,,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION
21974,GBR,United Kingdom,Abergelli,GBR0001953,7.68222,51.7007,-3.9476,Solar,,,,,Anesco,UK Renewable Energy Planning Database,https://www.gov.uk/government/collections/renewable-energy-planning-data,UK Renewable Energy Planning Database,1103050,,,,,,,,,,11.56,11.31,11.35,11.37,11.52,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE
21975,GBR,United Kingdom,Aberporth Solar Farm,GBR0005256,1.5,52.1234,-4.5632,Solar,,,,,JBM Solutions,UK Renewable Energy Planning Database,https://www.gov.uk/government/collections/renewable-energy-planning-data,UK Renewable Energy Planning Database,,,,,,,,,,,2.13,2.17,2.13,2.14,2.17,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE
21976,GBR,United Kingdom,Aberthaw B,GBR1000374,1586.0,51.3873,-3.4049,Coal,,,,,RWE Npower Plc,Department for Business Energy & Industrial Strategy,https://www.gov.uk/government/collections/digest-of-uk-energy-statistics-dukes,GEODB,1023577,,,,,,,,,,,,,,2409.11,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
21977,GBR,United Kingdom,Aberthaw GT,GBR1000375,51.0,51.3875,-3.4068,Gas,,,,,RWE Npower Plc,Department for Business Energy & Industrial Strategy,https://www.gov.uk/government/collections/digest-of-uk-energy-statistics-dukes,CARMA,,,,,,,,,,,,,,,236.64,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
21978,GBR,United Kingdom,Aberthaw Power Station Biomass,GBR0000001,35.0,51.3875,-3.4066,Biomass,,,,,RWE npower,UK Renewable Energy Planning Database,https://www.gov.uk/government/collections/renewable-energy-planning-data,UK Renewable Energy Planning Database,,,,,,,,,,,,,,,,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION
21979,GBR,United Kingdom,Abhainn Gleann Nam Fiadh,GBR0000498,2.0,56.7839,-4.7711,Hydro,,,,,Green Highland Renewables,UK Renewable Energy Planning Database,https://www.gov.uk/government/collections/renewable-energy-planning-data,UK Renewable Energy Planning Database,,,,,,,,,,,6.54,5.17,7.13,5.6,5.58,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
21980,GBR,United Kingdom,Achairn,GBR0003285,6.2,58.4385,-3.2015,Wind,,,,,James and Ronald Innes,UK Renewable Energy Planning Database,https://www.gov.uk/government/collections/renewable-energy-planning-data,UK Renewable Energy Planning Database,,,,,,,,,,,,,,,15.62,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
21981,GBR,United Kingdom,Achanalt,GBR0000468,3.0,57.6108,-4.916,Hydro,,,,,Scottish and Southern Energy (SSE),UK Renewable Energy Planning Database,https://www.gov.uk/government/collections/renewable-energy-planning-data,UK Renewable Energy Planning Database,1028281,,,,,,,,,,12.27,9.41,15.11,10.68,11.03,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
21982,GBR,United Kingdom,Achany,GBR0003205,38.0,58.0019,-4.5,Wind,,,,,Scottish and Southern Energy (SSE),UK Renewable Energy Planning Database,https://www.gov.uk/government/collections/renewable-energy-planning-data,UK Renewable Energy Planning Database,1071554,,,,,,,,,,,,,,95.79,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
21983,GBR,United Kingdom,Acharn Forest Killin Biomass Plant,GBR2001109,5.6,56.4529,-4.3342,Biomass,,,,,Northern Energy Developments,UK Renewable Energy Planning Database,https://www.gov.uk/government/collections/renewable-energy-planning-data,UK Renewable Energy Planning Database,,,,,,,,,,,,,,,,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION
21984,GBR,United Kingdom,Achlachan Wind Farm,GBR2001060,10.0,58.4489,-3.4546,Wind,,,,,Whirlwind Renewables,UK Renewable Energy Planning Database,https://www.gov.uk/government/collections/renewable-energy-planning-data,UK Renewable Energy Planning Database,,,,,,,,,,,,,,,25.2,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
21985,GBR,United Kingdom,Advanced Manufacturing Research Centre,GBR0003028,2.6,53.3876,-1.3779,Wind,,,,,,UK Renewable Energy Planning Database,https://www.gov.uk/government/collections/renewable-energy-planning-data,UK Renewable Energy Planning Database,,,,,,,,,,,,,,,6.55,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
21986,GBR,United Kingdom,Afton Wind Farm,GBR2001058,50.0,55.3116,-4.1743,Wind,,,,,InfraRed Capital Partners/ E.on,UK Renewable Energy Planning Database,https://www.gov.uk/government/collections/renewable-energy-planning-data,UK Renewable Energy Planning Database,,,,,,,,,,,,,,,126.04,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
21987,GBR,United Kingdom,Agricultural Land at Trecastle,GBR0005150,4.0,51.5238,-3.4252,Solar,,,,,Suncredit UK/ Vogt solar,UK Renewable Energy Planning Database,https://www.gov.uk/government/collections/renewable-energy-planning-data,UK Renewable Energy Planning Database,,,,,,,,,,,5.89,5.86,5.87,5.93,5.88,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE
21988,GBR,United Kingdom,Aigas,GBR0000398,20.0,57.4574,-4.5453,Hydro,,,,,Scottish and Southern Energy (SSE),UK Renewable Energy Planning Database,https://www.gov.uk/government/collections/renewable-energy-planning-data,UK Renewable Energy Planning Database,1028282,,,,,,,,,,69.75,53.33,96.63,64.19,64.02,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
21989,GBR,United Kingdom,Aikengall,GBR0004526,48.0,55.9172,-2.4901,Wind,,,,,Community Wind Power (01928 734544),UK Renewable Energy Planning Database,https://www.gov.uk/government/collections/renewable-energy-planning-data,UK Renewable Energy Planning Database,1068926,,,,,,,,,,,,,,121.0,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
21990,GBR,United Kingdom,Aikengall II  Wester Dod Community Wind Farm,GBR0004332,60.8,55.9172,-2.4901,Wind,,,,,Community Windpower,UK Renewable Energy Planning Database,https://www.gov.uk/government/collections/renewable-energy-planning-data,UK Renewable Energy Planning Database,,,,,,,,,,,,,,,153.27,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
21991,GBR,United Kingdom,Airfield Farm (Podington) (Resubmission),GBR0004116,8.6,52.2363,-0.6089,Wind,,,,,Airvolution Energy,UK Renewable Energy Planning Database,https://www.gov.uk/government/collections/renewable-energy-planning-data,UK Renewable Energy Planning Database,,,,,,,,,,,,,,,21.68,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
21992,GBR,United Kingdom,Airfield Farm PV,GBR0001550,5.0,52.4746,0.9501,Solar,,,,,P V Farms 01,UK Renewable Energy Planning Database,https://www.gov.uk/government/collections/renewable-energy-planning-data,UK Renewable Energy Planning Database,,,,,,,,,,,7.64,7.59,7.48,7.5,7.6,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE
21993,GBR,United Kingdom,Airies Farm,GBR0004462,35.0,54.8021,-4.6577,Wind,,,,,NTR,UK Renewable Energy Planning Database,https://www.gov.uk/government/collections/renewable-energy-planning-data,UK Renewable Energy Planning Database,,,,,,,,,,,,,,,88.23,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
21994,GBR,United Kingdom,Airport Road West,GBR2001107,1.2,54.626,-5.8729,Biomass,,,,,Belfast Harbour Commissioners,UK Renewable Energy Planning Database,https://www.gov.uk/government/collections/renewable-energy-planning-data,UK Renewable Energy Planning Database,,,,,,,,,,,,,,,,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION
21995,GBR,United Kingdom,Alan Bartlett & Sons Solar,GBR0001085,1.2,52.4511,0.0379,Solar,,,,,Alan Bartlett & Sons,UK Renewable Energy Planning Database,https://www.gov.uk/government/collections/renewable-energy-planning-data,UK Renewable Energy Planning Database,,,,,,,,,,,1.67,1.72,1.69,1.69,1.69,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE
21996,GBR,United Kingdom,Albrighton Solar farm,GBR0005506,15.8,52.6395,-2.2507,Solar,,,,,Big 60 Million,UK Renewable Energy Planning Database,https://www.gov.uk/government/collections/renewable-energy-planning-data,UK Renewable Energy Planning Database,,,,,,,,,,,22.91,24.13,23.98,23.93,24.66,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE
21997,GBR,United Kingdom,Albury Landfill,GBR0000767,1.5,51.2242,-0.4906,Waste,,,,,SITA UK,UK Renewable Energy Planning Database,https://www.gov.uk/government/collections/renewable-energy-planning-data,UK Renewable Energy Planning Database,1011533,,,,,,,,,,,,,,1.45,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
21998,GBR,United Kingdom,Aldi - Cardiff,GBR0006486,1.5,51.5002,-3.1181,Solar,,,,,Aldi,UK Renewable Energy Planning Database,https://www.gov.uk/government/collections/renewable-energy-planning-data,UK Renewable Energy Planning Database,,,,,,,,,,,2.14,2.17,2.13,2.14,2.14,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE
21999,GBR,United Kingdom,Aldi Distribution Centre,GBR0005012,1.3,55.8787,-3.6482,Solar,,,,,Aldi,UK Renewable Energy Planning Database,https://www.gov.uk/government/collections/renewable-energy-planning-data,UK Renewable Energy Planning Database,,,,,,,,,,,1.89,1.72,1.76,1.73,1.67,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE
22000,GBR,United Kingdom,Aldi Distribution Centre - Darlington,GBR0001278,1.2,54.5485,-1.5739,Solar,,,,,Aldi,UK Renewable Energy Planning Database,https://www.gov.uk/government/collections/renewable-energy-planning-data,UK Renewable Energy Planning Database,,,,,,,,,,,1.54,1.66,1.6,1.61,1.6,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE
22001,GBR,United Kingdom,Aldi Distribution Centre - Neston,GBR0001390,1.2,53.2894,-3.0322,Solar,,,,,Aldi,UK Renewable Energy Planning Database,https://www.gov.uk/government/collections/renewable-energy-planning-data,UK Renewable Energy Planning Database,,,,,,,,,,,1.61,1.69,1.68,1.7,1.69,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE
22002,GBR,United Kingdom,Aller Court Farm Solar Park,GBR0001646,5.0,51.0576,-2.8652,Solar,,,,,NESF (formerly British Solar Renewables),UK Renewable Energy Planning Database,https://www.gov.uk/government/collections/renewable-energy-planning-data,UK Renewable Energy Planning Database,,,,,,,,,,,7.47,7.52,7.46,7.51,7.73,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE
22003,GBR,United Kingdom,Allerton Waste Recovery Park (EfW),GBR2001017,27.0,54.0326,-1.3805,Waste,,,,,AmeyCespa,UK Renewable Energy Planning Database,https://www.gov.uk/government/collections/renewable-energy-planning-data,UK Renewable Energy Planning Database,,,,,,,,,,,,,,,26.14,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
22004,GBR,United Kingdom,Allerton Waste Recovery Park (Waste AD),GBR2001011,1.1,54.0326,-1.3805,Biomass,,,,,AmeyCespa,UK Renewable Energy Planning Database,https://www.gov.uk/government/collections/renewable-energy-planning-data,UK Renewable Energy Planning Database,,,,,,,,,,,,,,,,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION
22005,GBR,United Kingdom,Allington EFW,GBR0000886,51.0,51.2865,0.4904,Waste,,,,,Kent Enviropower (FCC Environment),UK Renewable Energy Planning Database,https://www.gov.uk/government/collections/renewable-energy-planning-data,UK Renewable Energy Planning Database,1059836,,,,,,,,,,,,,,49.39,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
22006,GBR,United Kingdom,Allt Cheanna Mhuir Hydro,GBR0000502,1.3,56.9748,-5.12,Hydro,,,,,Green Highland Renewables,UK Renewable Energy Planning Database,https://www.gov.uk/government/collections/renewable-energy-planning-data,UK Renewable Energy Planning Database,1111614,,,,,,,,,,3.76,2.87,4.14,3.14,3.13,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
22007,GBR,United Kingdom,Allt Dearg Wind Farmers LLP,GBR0003758,10.8,55.9334,-5.4774,Wind,,,,,Ormsary and Stronachullin Estates (Allt Dearg Wind Farmers LLP),UK Renewable Energy Planning Database,https://www.gov.uk/government/collections/renewable-energy-planning-data,UK Renewable Energy Planning Database,1090882,,,,,,,,,,,,,,27.22,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
22008,GBR,United Kingdom,Allt Fionn - resubmission,GBR0000473,2.1,56.3492,-4.7007,Hydro,,,,,Osspower Ltd,UK Renewable Energy Planning Database,https://www.gov.uk/government/collections/renewable-energy-planning-data,UK Renewable Energy Planning Database,1074416,,,,,,,,,,9.62,7.44,11.12,8.41,8.46,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
22009,GBR,United Kingdom,Allt Garbh hydro,GBR0000454,1.5,57.2559,-5.0186,Hydro,,,,,Green Highland Renewables (on behalf of Highland Hydro Services),UK Renewable Energy Planning Database,https://www.gov.uk/government/collections/renewable-energy-planning-data,UK Renewable Energy Planning Database,,,,,,,,,,,4.08,2.58,4.65,3.37,3.36,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
22010,GBR,United Kingdom,Allt Ladaidh Hydro,GBR0000488,1.3,57.0604,-4.9225,Hydro,,,,,Green Highland Renewables,UK Renewable Energy Planning Database,https://www.gov.uk/government/collections/renewable-energy-planning-data,UK Renewable Energy Planning Database,1111590,,,,,,,,,,5.69,4.53,7.08,5.21,5.28,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
22011,GBR,United Kingdom,Alltwalis,GBR1000485,23.0,51.8555,-4.3053,Wind,,,,,Statkraft Wind UK Ltd,Department for Business Energy & Industrial Strategy,https://www.gov.uk/government/collections/digest-of-uk-energy-statistics-dukes,CARMA,1068951,,,,,,,,,,,,,,57.98,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
22012,GBR,United Kingdom,Alscot,GBR0006492,1.6,52.175,-1.679,Biomass,,,,,RCMA Stratford,UK Renewable Energy Planning Database,https://www.gov.uk/government/collections/renewable-energy-planning-data,UK Renewable Energy Planning Database,,,,,,,,,,,,,,,,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION
22013,GBR,United Kingdom,Altahullion,GBR0003244,26.0,54.9702,-6.9996,Wind,,,,,B9 Energy / RES,UK Renewable Energy Planning Database,https://www.gov.uk/government/collections/renewable-energy-planning-data,UK Renewable Energy Planning Database,,,,,,,,,,,,,,,65.54,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
22014,GBR,United Kingdom,Altahullion Extension,GBR0003575,11.7,54.9626,-7.0341,Wind,,,,,Renewable Energy Systems (RES) / BP Energy,UK Renewable Energy Planning Database,https://www.gov.uk/government/collections/renewable-energy-planning-data,UK Renewable Energy Planning Database,1049513,,,,,,,,,,,,,,29.49,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
22015,GBR,United Kingdom,Altamuskin,GBR0004139,7.1,54.5222,-7.0946,Wind,,,,,Altamuskin Windfarm (Energia),UK Renewable Energy Planning Database,https://www.gov.uk/government/collections/renewable-energy-planning-data,UK Renewable Energy Planning Database,,,,,,,,,,,,,,,17.89,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
22016,GBR,United Kingdom,Altamuskin Extension,GBR0004557,7.1,54.5128,-7.1113,Wind,,,,,Altamuskin Windfarm (Energia),UK Renewable Energy Planning Database,https://www.gov.uk/government/collections/renewable-energy-planning-data,UK Renewable Energy Planning Database,,,,,,,,,,,,,,,17.89,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
22017,GBR,United Kingdom,Altaveedan Wind Farm,GBR0003850,17.9,55.0847,-6.2578,Wind,,,,,NTR PLC,UK Renewable Energy Planning Database,https://www.gov.uk/government/collections/renewable-energy-planning-data,UK Renewable Energy Planning Database,,,,,,,,,,,,,,,45.12,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
22018,GBR,United Kingdom,Alveston Wind Park,GBR0004335,6.9,51.5723,-2.4999,Wind,,,,,Ecotricity,UK Renewable Energy Planning Database,https://www.gov.uk/government/collections/renewable-energy-planning-data,UK Renewable Energy Planning Database,,,,,,,,,,,,,,,17.39,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
22019,GBR,United Kingdom,Amcor Flexibles,GBR0005312,1.7,51.5224,-2.5266,Solar,,,,,Langley Eco,UK Renewable Energy Planning Database,https://www.gov.uk/government/collections/renewable-energy-planning-data,UK Renewable Energy Planning Database,,,,,,,,,,,2.35,2.36,2.36,2.36,2.36,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE
22020,GBR,United Kingdom,An Suidhe,GBR0003298,19.3,56.2187,-5.2194,Wind,,,,,RWE npower,UK Renewable Energy Planning Database,https://www.gov.uk/government/collections/renewable-energy-planning-data,UK Renewable Energy Planning Database,1053645,,,,,,,,,,,,,,48.65,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
22021,GBR,United Kingdom,Andershaw,GBR0004110,36.3,55.5093,-3.8463,Wind,,,,,Statkraft UK,UK Renewable Energy Planning Database,https://www.gov.uk/government/collections/renewable-energy-planning-data,UK Renewable Energy Planning Database,1081192,,,,,,,,,,,,,,91.51,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
22022,GBR,United Kingdom,Andover Solar Farm,GBR0001570,5.0,51.2112,-1.5364,Solar,,,,,The Clark Trustees,UK Renewable Energy Planning Database,https://www.gov.uk/government/collections/renewable-energy-planning-data,UK Renewable Energy Planning Database,,,,,,,,,,,7.57,7.55,7.48,7.48,7.75,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE
22023,GBR,United Kingdom,Anthony Estate Solar Farm - resubmission,GBR0001954,4.7,50.3502,-4.2498,Solar,,,,,St Antony 101 PV Park,UK Renewable Energy Planning Database,https://www.gov.uk/government/collections/renewable-energy-planning-data,UK Renewable Energy Planning Database,,,,,,,,,,,7.49,7.56,7.52,7.52,7.52,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE
22024,GBR,United Kingdom,Arden Quarry Landfill,GBR0000783,3.1,53.3718,-1.9681,Waste,,,,,Natural Power,UK Renewable Energy Planning Database,https://www.gov.uk/government/collections/renewable-energy-planning-data,UK Renewable Energy Planning Database,1049493,,,,,,,,,,,,,,3.0,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1