rowid,country,country_long,name,gppd_idnr,capacity_mw,latitude,longitude,primary_fuel,other_fuel1,other_fuel2,other_fuel3,commissioning_year,owner,source,url,geolocation_source,wepp_id,year_of_capacity_data,generation_gwh_2013,generation_gwh_2014,generation_gwh_2015,generation_gwh_2016,generation_gwh_2017,generation_gwh_2018,generation_gwh_2019,generation_data_source,estimated_generation_gwh_2013,estimated_generation_gwh_2014,estimated_generation_gwh_2015,estimated_generation_gwh_2016,estimated_generation_gwh_2017,estimated_generation_note_2013,estimated_generation_note_2014,estimated_generation_note_2015,estimated_generation_note_2016,estimated_generation_note_2017
17,ALB,Albania,Vlora,WRI1002176,98.0,40.4874,19.434,Other,,,,,,Energy Charter Secretariat,http://www.energycharter.org/fileadmin/DocumentsMedia/IDEER/IDEER-Albania_2013_en.pdf,GEODB,1021244,,,,,,,,,,,,,,,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION
93,ARG,Argentina,AGUA DEL CAJON (AUTOGENERADOR DEL MEM),ARG0000231,479.2,-38.9368,-68.3556,Other,Gas,,,1997.4,CAPEX SA,Ministerio de Energía y Minería,http://energia3.mecon.gov.ar/contenidos/archivos/Reorganizacion/informacion_del_mercado/publicaciones/mercado_electrico/estadisticosectorelectrico/2015/A1.POT_GEN_COMB_POR_CENTRAL_2015.xlsx,Ministerio de Energía y Minería,1011582,2015,,,,,,,,,,,,,0.0,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
278,ARG,Argentina,PARANA,ARG0000001,845.26,-33.3549,-60.1718,Other,Gas,,,2001.0,AES ARGENTINA GENERACION S.A.,Ministerio de Energía y Minería,http://energia3.mecon.gov.ar/contenidos/archivos/Reorganizacion/informacion_del_mercado/publicaciones/mercado_electrico/estadisticosectorelectrico/2015/A1.POT_GEN_COMB_POR_CENTRAL_2015.xlsx,Ministerio de Energía y Minería,1037928,2015,,,,,,,,,,,,,0.0,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
3114,BRA,Brazil,Sol,BRA0029273,147.3,-20.1246,-40.2917,Other,,,,2007.0,,Agência Nacional de Energia Elétrica (Brazil),http://www2.aneel.gov.br/aplicacoes/capacidadebrasil/capacidadebrasil.cfm,Agência Nacional de Energia Elétrica (Brazil),,2017,,,,,,,,,,,,,334.96,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
3838,CAN,Canada,Crowsnest Pass ERG,CAN0008592,11.0,49.6474,-114.7151,Other,,,,,,Natural Resources Canada,ftp://ftp.maps.canada.ca/pub/nacei_cnaie/energy_infrastructure/PowerPlantsRenewGE1MW_NorthAmerica_201708.xlsx,Natural Resources Canada,,2017,,,,,,,,,,,,,90.61,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
4486,CAN,Canada,Savona ERG,CAN0008628,6.0,50.7488,-120.8551,Other,,,,,,Natural Resources Canada,ftp://ftp.maps.canada.ca/pub/nacei_cnaie/energy_infrastructure/PowerPlantsRenewGE1MW_NorthAmerica_201708.xlsx,Natural Resources Canada,,2017,,,,,,,,,,,,,49.42,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
10193,FIN,Finland,Loviisa kt,WRI1002444,40.0,60.3722,26.3472,Other,,,,,Fingrid Oyj,Finnish Energy Authority,http://www.energiavirasto.fi/en/voimalaitosrekisteri,CARMA,1019393,,,,,,,,,,,,,,118.39,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
10203,FIN,Finland,Mertaniemi 1 ja 2,WRI1002455,102.0,61.0587,28.1887,Other,Gas,,,,Lappeenrannan Lämpövoima Oy,Finnish Energy Authority,http://www.energiavirasto.fi/en/voimalaitosrekisteri,CARMA,,,,,,,,,,,,,,,301.91,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
10214,FIN,Finland,Olkiluoto kt,WRI1002474,100.5,61.2371,21.4433,Other,,,,,Fingrid Oyj,Finnish Energy Authority,http://www.energiavirasto.fi/en/voimalaitosrekisteri,GEODB,,,,,,,,,,,,,,,297.47,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
12574,DEU,Germany,Biomass Generator #14,WRI1006097,16.0,51.5439,7.4388,Other,,,,,Deutsche Natural Gasrußwerke GmbH & Co. KG,Open Power System Data,http://data.open-power-system-data.org/,Open Power System Data,,,,,,,,,,,,,,,52.89,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
12678,DEU,Germany,DK Kraftwerk,WRI1005633,21.0,51.4191,6.7385,Other,,,,2010.0,DK Recycling und Roheisen GmbH,Open Power System Data,http://data.open-power-system-data.org/,Open Power System Data,,,,,,,,,,,,,,,69.43,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
12724,DEU,Germany,EBS-Heizkraftwerk,WRI1005644,23.5,52.1688,14.6408,Other,,,,2011.0,EnBW Propower GmbH,Open Power System Data,http://data.open-power-system-data.org/,Open Power System Data,,,,,,,,,,,,,,,77.69,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
12840,DEU,Germany,GichtNatural Gaskraftwerk Dillingen,WRI1005696,85.0,49.3548,6.7315,Other,,,,2010.0,Aktien-Gesellschaft der Dillinger Hüttenwerke  ROGESA Roheisengesellschaft Saar mbH und Zentralkokerei Saar GmbH  als Bruchteilsgemeinschaft,Open Power System Data,http://data.open-power-system-data.org/,Open Power System Data,,,,,,,,,,,,,,,281.03,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
12951,DEU,Germany,HKW West ?,WRI1005819,19.7,50.0985,8.653,Other,,,,1954.0,Mainova AG,Open Power System Data,http://data.open-power-system-data.org/,Open Power System Data,1029851,,,,,,,,,,,,,,65.13,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
13057,DEU,Germany,IKW,WRI1005836,101.0,52.1674,14.627,Other,,,,2013.0,Arcelor Mittal Eisenhüttenstadt GmbH,Open Power System Data,http://data.open-power-system-data.org/,Open Power System Data,,,,,,,,,,,,,,,333.93,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
13059,DEU,Germany,ILK-EKT,WRI1005838,14.0,51.7999,11.7581,Other,,,,2000.0,InfraLeuna GmbH,Open Power System Data,http://data.open-power-system-data.org/,Open Power System Data,,,,,,,,,,,,,,,46.28,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
13165,DEU,Germany,Kraftwerk Nord,WRI1005890,56.0,48.5529,8.4074,Other,,,,1964.0,BASF SE,Open Power System Data,http://data.open-power-system-data.org/,Open Power System Data,,,,,,,,,,,,,,,185.14,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
13167,DEU,Germany,Kraftwerk Salzgitter,WRI1005893,288.5,52.1579,10.3958,Other,,,,2010.0,Salzgitter Flachstahl GmbH,Open Power System Data,http://data.open-power-system-data.org/,Open Power System Data,,,,,,,,,,,,,,,953.84,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
13371,DEU,Germany,O10,WRI1005985,94.2,51.0695,6.8467,Other,,,,,Ineos Manufacturing Deutschland GmbH,Open Power System Data,http://data.open-power-system-data.org/,Open Power System Data,,,,,,,,,,,,,,,311.44,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
13398,DEU,Germany,Oxea GmbH,WRI1005991,38.0,51.5246,6.8011,Other,,,,1929.0,Oxea GmbH,Open Power System Data,http://data.open-power-system-data.org/,Open Power System Data,,,,,,,,,,,,,,,125.63,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
16301,ITA,Italy,NOVEL,WRI1021293,97.0,45.457,8.6496,Other,,,,,,ENTSOE,https://transparency.entsoe.eu/generation/r2/installedCapacityPerProductionUnit/show,GEODB,,,,,,,,,,,,,,,359.54,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
16325,ITA,Italy,POMIGLIANO D'ARCO,WRI1002921,105.0,40.9507,14.3762,Other,,,,,,TERNA,http://www.terna.it/en-gb/sistemaelettrico/transparencyreport/generation/installedgenerationcapacity.aspx,CARMA,1016982,,,,1.5,,,,,ENTSOE,,,,,389.2,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
19365,RUS,Russia,Irkutsk TPP-3,WRI1061832,11.7,53.9352,102.075,Other,,,,,"PJSC ""IRKUTSKENERGO""",EnergyBase (RUS),https://energybase.ru/power-plant/Irkutsk_CHP-3,EnergyBase (RUS),,,,,,,,,,,,,,,0.0,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
19613,RUS,Russia,TPP VTI,WRI1061846,18.0,55.7053,37.6488,Other,,,,,"OAO ""All-Russian Thermal Engineering Institute"" (VTI)",EnergyBase (RUS),https://energybase.ru/power-plant/CHP_VTI,EnergyBase (RUS),,,,,,,,,,,,,,,0.0,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
27523,USA,United States of America,Exeter Energy LP,USA0050736,31.3,41.7124,-71.8223,Other,Gas,Biomass,,1991.0,Pure Hedge LLC,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,112.6,0.0,,,,,,U.S. Energy Information Administration,,,,,617.27,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
28373,USA,United States of America,HNL Emergency Power Facility,USA0058469,10.0,21.3364,-157.9194,Other,Oil,,,2017.0,Hawaiian Electric Co Inc,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,,0.7,0.0,0.678,U.S. Energy Information Administration,,,,,197.21,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
32394,USA,United States of America,Schofield Generating Station,USA0060328,50.4,21.4785,-158.0581,Other,Oil,,,2018.0,Hawaiian Electric Co Inc,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,,,0.0,50.7,U.S. Energy Information Administration,,,,,993.94,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
28215,USA,United States of America,Granite City Works,USA0057072,78.0,38.6972,-90.1283,Other,Gas,,,2010.0,United States Steel Granite City Works,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,58379,2019,464.258,473.562,462.01700000000005,0.0,0.0,445.8969990000001,501.321998,U.S. Energy Information Administration,,,,,1538.24,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
30640,USA,United States of America,Neptune Gas Processing Plant,USA0056139,4.5,29.7336,-91.4431,Other,,,,2004.0,Enterprise Products Optg LP,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,16.403,0.0,0.0,0.0,0.0,0.0,14.077,U.S. Energy Information Administration,,,,,88.74,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
33327,USA,United States of America,Texas City Plant Union Carbide,USA0050153,45.0,29.3761,-94.9465,Other,,,,1996.0,Union Carbide Corp-Texas City,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,35233,2019,0.0,0.0,0.0,0.0,0.0,0.0,70.346,U.S. Energy Information Administration,,,,,887.45,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
26325,USA,United States of America,Chalmette Refining LLC,USA0050626,5.7,29.9383,-89.97,Other,,,,1990.0,Chalmette Refining LLC,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,16.13,14.28907,17.312,13.98449,15.66841,13.03001,11.28013,U.S. Energy Information Administration,,,,,112.41,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
31153,USA,United States of America,PPG Powerhouse A,USA0050487,52.5,30.2251,-93.2813,Other,,,,1949.6666666666667,Eagle 2 US LLC,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,32.458,29.422,32.837,20.435,10.495,0.0,0.0,U.S. Energy Information Administration,,,,,1035.35,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
34401,USA,United States of America,Wisconsin Rapids Paper Mill,USA0010466,20.8,44.3989,-89.9403,Other,Coal,Biomass,,1966.2740384615383,Verso Corporation,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,57482,2019,33.404,32.208,32.244,29.624,6.57563,23.220830000000003,18.79472,U.S. Energy Information Administration,,,,,410.19,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
25958,USA,United States of America,C&H Sugar Plant,USA0058251,8.0,38.0572,-122.2189,Other,,,,1957.5,C&H Sugar Company Inc,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,43.79162,42.00294,45.313550000000006,43.07,43.966,46.110800000000005,36.68414,U.S. Energy Information Administration,,,,,157.76,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
27217,USA,United States of America,Duluth Paper Mill,USA0050424,10.6,46.735,-92.1621,Other,,,,1986.0,Verso Corporation,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,51.494,53.931,51.154,53.159,48.41328,51.668,48.092,U.S. Energy Information Administration,,,,,209.04,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
33170,USA,United States of America,Swift Creek Chemical Complex,USA0050474,21.0,30.4522,-82.8644,Other,Oil,Gas,,1980.0,White Springs Agrici Chem Inc,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,46740,2019,94.519,70.46300000000001,74.33013,56.00000000000001,94.70719,94.138,104.083,U.S. Energy Information Administration,,,,,414.14,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
32604,USA,United States of America,Simplot Phosphates,USA0054472,11.5,41.5417,-109.1328,Other,Gas,,,1986.0,Simplot Phosphates LLC,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,57100,2019,76.16343,78.50113,82.97089,71.11264,53.73897,89.00235,80.70400000000001,U.S. Energy Information Administration,,,,,226.79,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
33554,USA,United States of America,Twin Rivers Paper Co LLC,USA0058146,22.0,47.3581,-68.3309,Other,,,,1987.0,Twin Rivers Paper Co LLC,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,95.182,96.682,80.34700000000001,102.553,108.981,106.804,96.809,U.S. Energy Information Administration,,,,,433.86,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
16376,ITA,Italy,SESTO SAN GIOVANNI,WRI1002952,110.6,45.5417,9.2539,Other,,,,,,TERNA,http://www.terna.it/en-gb/sistemaelettrico/transparencyreport/generation/installedgenerationcapacity.aspx,CARMA,1029317,,,,160.369,171.775,112.949,,,JRC-PPDB-OPEN,,,,,409.96,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
29203,USA,United States of America,Kapaia Power Station,USA0056258,39.1,21.9965,-159.3758,Other,Oil,,,2002.0,Kauai Island Utility Cooperative,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,38291,2019,0.0,0.0,0.0,182.128001,185.154996,192.262998,174.281005,U.S. Energy Information Administration,,,,,771.09,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
31155,USA,United States of America,PPG Riverside,USA0050488,162.0,30.2217,-93.2807,Other,,,,1958.969135802469,Eagle 2 US LLC,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,301.541,220.727,279.926,245.384,278.571,303.886,173.582,U.S. Energy Information Administration,,,,,3194.82,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
16074,ITA,Italy,ACERRA,WRI1021322,72.0,40.9319,14.385,Other,,,,,,ENTSOE,https://transparency.entsoe.eu/generation/r2/installedCapacityPerProductionUnit/show,GEODB,1053275|1067259,,,,611.231,640.545,628.252,,,JRC-PPDB-OPEN,,,,,266.88,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
10208,FIN,Finland,Naantali kt,WRI1002465,40.0,60.459,22.0545,Other,,,,,Fingrid Oyj,Finnish Energy Authority,http://www.energiavirasto.fi/en/voimalaitosrekisteri,CARMA,,,,,831.732,1099.726,605.896,,,JRC-PPDB-OPEN,,,,,118.39,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
