rowid,country,country_long,name,gppd_idnr,capacity_mw,latitude,longitude,primary_fuel,other_fuel1,other_fuel2,other_fuel3,commissioning_year,owner,source,url,geolocation_source,wepp_id,year_of_capacity_data,generation_gwh_2013,generation_gwh_2014,generation_gwh_2015,generation_gwh_2016,generation_gwh_2017,generation_gwh_2018,generation_gwh_2019,generation_data_source,estimated_generation_gwh_2013,estimated_generation_gwh_2014,estimated_generation_gwh_2015,estimated_generation_gwh_2016,estimated_generation_gwh_2017,estimated_generation_note_2013,estimated_generation_note_2014,estimated_generation_note_2015,estimated_generation_note_2016,estimated_generation_note_2017
19900,ZAF,South Africa,Acacia,WRI1000115,171.0,-33.8841,18.5336,Gas,,,,1976.0,Eskom,Eskom,http://www.eskom.co.za/Whatweredoing/ElectricityGeneration/PowerStations/Pages/Acacia_Power_Station.aspx,WRI,1016644,,,,,,,,,,,,,,0.0,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
19901,ZAF,South Africa,Adams Solar PV Project,WRI1061276,82.5,-27.3737,23.0076,Solar,,,,,Aurora Power Solutions,Enel Green Power,https://www.enelgreenpower.com/media/press/d/2017/02/enel-brings-two-new-south-african-pv-plants-into-operation--,Industry About,,,,,,,,,,,198.14,205.65,227.36,203.42,227.24,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE
19902,ZAF,South Africa,Amakhala Emoyeni Wind Farm,WRI1026029,134.4,-32.875,25.9977,Wind,,,,2016.0,A joint venture (JV) of Exxaro Resources and Tata Power  Cennergi is the owner and developer of the wind farm.,Power Technology,http://www.power-technology.com/projects/amakhala-emoyeni-wind-farm-bedford/,WRI,1091928,,,,,,,,,,,,,,470.55,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,WIND-V1
19903,ZAF,South Africa,Ankerlig,WRI1000116,1327.0,-33.592,18.4607,Oil,,,,2007.0,Eskom,Eskom,http://www.eskom.co.za/Whatweredoing/ElectricityGeneration/PowerStations/Pages/Ankerlig.aspx,WRI,1063471,,,,,,,,,,,,,,63.91,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
19904,ZAF,South Africa,Aries Solar Power Plant,WRI1026033,10.65,-29.497,20.7852,Solar,,,,2014.0,Juwi Renewable Energies (Pty) Ltd,BioTherm Energy,http://www.biothermenergy.com/blog/aries-solar-pv,Industry About,1094689,,,,,,,,,,,,25.92,21.89,25.07,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1,SOLAR-V1,SOLAR-V1
19905,ZAF,South Africa,Arnot power station,WRI1000117,2352.0,-25.9444,29.7917,Coal,,,,1973.0,Eskom,GCPT,https://endcoal.org/global-coal-plant-tracker/,WRI,1016645,,,,,,,,,,,,,,13576.86,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
19906,ZAF,South Africa,Aurora Solar Power Plant,WRI1026034,10.3,-32.642,18.4974,Solar,,,,2014.0,SolaireDirect Southern Africa (Pty) Ltd,Solairedirect,http://www.nersa.org.za/Admin/Document/Editor/file/Consultations/Electricity/Presentations/Aurora%20-%20Rietvlei%20Solar%20Power%20(PTY)%20LTD.pdf,Industry About,,,,,,,,,,,,,20.72,19.33,20.32,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1,SOLAR-V1,SOLAR-V1
19907,ZAF,South Africa,Bethlehem Hydro,WRI1026016,7.0,-28.217,28.3631,Hydro,,,,2009.0,Bethlehem Hydro Proprietary Limited,NuPlanet Clean Energy,http://www.nuplanet.co.za/docs/Bethlehem%20Hydro%20Brochure%2011.pdf,WRI,,,,,,,,,,,13.22,12.63,12.75,13.55,13.51,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
19908,ZAF,South Africa,Bisasar Road Landfill,WRI1026015,6.5,-29.813,30.9821,Waste,,,,2008.0,Ethekwini Municipality,Ethekwini Municipality,http://www.cityenergy.org.za/uploads/resource_340.pdf,WRI,1066856,,,,,,,,,,,,,,0.0,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
19909,ZAF,South Africa,Bokpoort Solar Power Plant,WRI1026035,50.0,-28.727,21.9951,Solar,,,,2016.0,ACWA Power Solafrica Bokpoort CSP Power Plant (Pty) Ltd,Acciona,http://www.acciona-energia.com/pressroom/news/2016/september/bokpoort-csp-plant-wins-south-african-national-energy-association-prize/,Industry About,,,,,,,,,,,,,,,137.06,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1
19910,ZAF,South Africa,Boshoff Solar Power Plant,WRI1026036,60.0,-28.466,25.1947,Solar,,,,2014.0,Boshoff Solar Power Plant,Industry About,http://www.industryabout.com/country-territories-3/1401-south-africa/solar-energy/26442-boshoff-solar-power-plant,Industry About,1093877,,,,,,,,,,,,159.46,139.71,162.2,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1,SOLAR-V1,SOLAR-V1
19911,ZAF,South Africa,Camden power station,WRI1000118,1600.0,-26.6201,30.0911,Coal,,,,1968.0,Eskom,GCPT,https://endcoal.org/global-coal-plant-tracker/,WRI,1016646,,,,,,,,,,,,,,9235.96,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
19912,ZAF,South Africa,Chaba Wind Farm,WRI1061301,21.0,-32.5912,27.9631,Wind,,,,2015.0,InnoWind (Pty) Ltd Subsidiary of EDF Energies Nouvelles (EDF EN) Group,InnoWind,http://www.innowind.com/?page_id=55,WRI,1098684,,,,,,,,,,,,,71.43,76.06,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,WIND-V1,WIND-V1
19913,ZAF,South Africa,Coega IDZ Windfarm,WRI1026027,73.8,-33.676,25.6028,Wind,,,,2010.0,Electrawinds Africa and Indian Ocean Islands (Pty),CDM,https://cdm.unfccc.int/filestorage/4/2/UB1DG6JSNM5RP749A8EYHFCX0LTV2Z.pdf/8954%20PDD%2022%20Dec%2012.pdf?t=Ylp8b2pkOG0xfDDwgY0_wDMQWuuX_NwESiDj,WRI,,,,,,,,,,,190.47,187.08,190.3,185.22,169.64,WIND-V1,WIND-V1,WIND-V1,WIND-V1,WIND-V1
19914,ZAF,South Africa,Cookhouse,WRI1026026,138.6,-32.742,25.9242,Wind,,,,2014.0,African Clean Energy Developments (Pty) Limited,African Clean Energy Developments,http://www.nersa.org.za/Admin/Document/Editor/file/Consultations/Electricity/Presentations/Cookhouse%20Wind%20Farm%20%28ACED%20Renewables%20Cookhouse%29%20%28Pty%29%20Ltd.pdf,WRI,,,,,,,,,,,,,398.49,434.64,390.02,NO-ESTIMATION,NO-ESTIMATION,WIND-V1,WIND-V1,WIND-V1
19915,ZAF,South Africa,Darling Wind Farm,WRI1061293,5.2,-33.3173,18.2586,Wind,,,,2008.0,Darling Wind power,Darling Wind Farm,http://www.darlingwindfarm.com/,WRI,1052137,,,,,,,,,,12.94,11.6,10.65,11.74,11.7,WIND-V1,WIND-V1,WIND-V1,WIND-V1,WIND-V1
19916,ZAF,South Africa,Dassieklip,WRI1026021,27.0,-34.227,19.3727,Wind,,,,2014.0,BioTherm Energy,BioTherm Energy,http://www.biothermenergy.com/content/dassiesklip-project,WRI,1094688,,,,,,,,,,,,84.16,86.14,79.03,NO-ESTIMATION,NO-ESTIMATION,WIND-V1,WIND-V1,WIND-V1
19917,ZAF,South Africa,De Aar - Mainstream Solar Power Plant,WRI1026037,50.0,-30.617,24.0347,Solar,,,,2014.0,Mainstream Renewable Energy,De Aar Solar,http://deaarsolar.co.za/about-de-aar-solar-power/project-description/,Industry About,,,,,,,,,,,,,134.4,117.66,135.13,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1,SOLAR-V1,SOLAR-V1
19918,ZAF,South Africa,De Aar - Mulilo Solar Power Plant,WRI1026038,9.7,-30.628,24.0054,Solar,,,,2014.0,Mulilo Renewable Energy Solar PV De Aar,Mulilo,http://mulilo.com/our-projects/,Industry About,1101841,,,,,,,,,,,,21.77,20.36,21.99,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1,SOLAR-V1,SOLAR-V1
19919,ZAF,South Africa,De Aar 3 Solar Power Plant,WRI1026039,75.0,-30.596,24.1026,Solar,,,,2016.0,Solar Capital De Aar 3,South Africa Renewable Energy Organization,http://energy.org.za/knowledge-tools/project-database/solar-capital-de-aar-3,Industry About,,,,,,,,,,,,,,,192.92,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1
19920,ZAF,South Africa,De Aar Solar Power,WRI1061288,48.0,-30.6198,24.0338,Solar,,,,,Globeleq,Globeleq,https://www.globeleq.com/power-plants/de-aar/,Industry About,,,,,,,,,,,109.91,116.92,131.29,118.3,129.6,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE
19921,ZAF,South Africa,Dorper Wind Farm,WRI1061295,100.0,-31.4802,26.4407,Wind,,,,2014.0,Dorper Wind Development,Dorper Wind Farm,http://dorperwindfarm.co.za/,WRI,1089582,,,,,,,,,,,,316.63,332.14,315.54,NO-ESTIMATION,NO-ESTIMATION,WIND-V1,WIND-V1,WIND-V1
19922,ZAF,South Africa,Drakensberg,WRI1000120,1000.0,-28.5651,29.0842,Hydro,,,,1981.0,Eskom,Eskom,http://www.eskom.co.za/OurCompany/PhotoGallery/Pages/Eskom_Power_Stations.aspx,WRI,1016650,,,,,,,,,,2667.78,2570.24,1630.79,2622.54,1626.8,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
19923,ZAF,South Africa,Dreunberg Solar Power Plant,WRI1026040,75.0,-30.838,26.2259,Solar,,,,2014.0,Linde Solar Power Plant,Scatec Solar,http://www.scatecsolar.com/Portfolio/South-Africa/Dreunberg-South-Africa-75-MW,Industry About,1098143,,,,,,,,,,,,175.71,154.33,182.12,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1,SOLAR-V1,SOLAR-V1
19924,ZAF,South Africa,Droogfontein Solar Power Plant,WRI1026041,50.0,-28.612,24.7521,Solar,,,,2014.0,Mainstream Renewable Energy,Droogfontein,http://droogfonteinsolar.co.za/,WRI,1092089,,,,,,,,,,,,135.47,114.42,136.5,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1,SOLAR-V1,SOLAR-V1
19925,ZAF,South Africa,Dundee Biogas,WRI1026020,2.22,-28.119,30.3584,Waste,,,,2016.0,Dundee Biogas Power,CDM,https://cdm.unfccc.int/filestorage/7/u/KG1M94TCPARQIYH3ZWD6J2LXOF8E0S.pdf/8047-PDD-6%20Nov%2012.pdf?t=YlJ8b2pkN2E0fDBhziM8O2VZh573GujB0TQQ,WRI,,,,,,,,,,,,,,,0.0,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
19926,ZAF,South Africa,Duvha power station,WRI1000119,3600.0,-25.9595,29.3409,Coal,,,,1982.0,Eskom,GCPT,https://endcoal.org/global-coal-plant-tracker/,WRI,1016651,,,,,,,,,,,,,,20780.91,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
19927,ZAF,South Africa,Ferro Waste Heat Plant,WRI1026031,2.2,-25.725,27.6115,Waste,,,,,International Ferro Metals SA,CDM,https://cdm.unfccc.int/filestorage/x/f/K7G8Q0O29ETDPLRIYMJWUH31AXZN6S.pdf/130320_PDD_v16_vvs.pdf?t=Q2t8b2pkOWY5fDBfprezsoFIxaE2NOr8UhEG,WRI,,,,,,,,,,,,,,,0.0,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
19928,ZAF,South Africa,Gariep,WRI1000121,360.0,-30.624,25.504,Hydro,,,,1971.0,Eskom,Eskom,http://www.eskom.co.za/OurCompany/PhotoGallery/Pages/Eskom_Power_Stations.aspx,WRI,1016653,,,,,,,,,,902.02,1187.36,732.01,829.72,830.45,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
19929,ZAF,South Africa,Gouda Wind Farm,WRI1061299,138.0,-33.2665,19.0225,Wind,,,,2015.0,ACCIONA Energía (54.9%); Royal bafokeng Holdings (25.1%); Soul City (10%); Gouda Wind Energy Community Trust (10%),Acciona,http://www.acciona-energia.com/areas-of-activity/wind-power/major-projects/gouda-wind-farm/,WRI,1109706,,,,,,,,,,,,,395.12,411.69,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,WIND-V1,WIND-V1
19930,ZAF,South Africa,Gourikwa,WRI1000122,740.0,-34.1653,21.9608,Oil,,,,2007.0,Eskom,Eskom,http://www.eskom.co.za/OurCompany/PhotoGallery/Pages/Eskom_Power_Stations.aspx,WRI,1063472,,,,,,,,,,,,,,35.63,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
19931,ZAF,South Africa,Grahamstown,WRI1026028,3.5,-33.315,26.4908,Biomass,,,,2013.0,Nollen Group,CDM,https://cdm.unfccc.int/filestorage/i/s/C4OHDSABT93VGJLM1KEZ2NWF8RQIX0.pdf/Final%20PDD.pdf?t=RGt8b2pkOHJlfDCYswgKkKG5XKo4tA27UFPb,WRI,,,,,,,,,,,,,,,,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION
19932,ZAF,South Africa,Grassridge Wind Farm,WRI1061298,61.5,-33.6763,25.6029,Wind,,,,2015.0,InnoWind (Pty) Ltd Subsidiary of EDF Energies Nouvelles (EDF EN) Group,InnoWind,http://www.innowind.com/?page_id=53,WRI,1097981,,,,,,,,,,,,,187.58,192.8,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,WIND-V1,WIND-V1
19933,ZAF,South Africa,Greefspan Solar Power Plant,WRI1026042,10.0,-29.391,23.3117,Solar,,,,2012.0,AE-AMD Independent Power Producer 1 (Pty) Ltd,AR AMD Renewable Energy,http://ae-amd.co.za/portfolio/,WRI,1094985,,,,,,,,,,21.18,20.8,21.95,20.43,19.36,SOLAR-V1,SOLAR-V1,SOLAR-V1,SOLAR-V1,SOLAR-V1
19934,ZAF,South Africa,Grootvlei power station,WRI1000123,1190.0,-26.7695,28.4995,Coal,,,,1972.0,Eskom,GCPT,https://endcoal.org/global-coal-plant-tracker/,WRI,1016654,,,,,,,,,,,,,,6869.24,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
19935,ZAF,South Africa,Hendrina power station,WRI1000124,2000.0,-26.0314,29.6014,Coal,,,,1973.0,Eskom,GCPT,https://endcoal.org/global-coal-plant-tracker/,WRI,1016655,,,,,,,,,,,,,,11544.95,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
19936,ZAF,South Africa,Herbert Solar Power Plant,WRI1026043,19.0,-29.001,23.8005,Solar,,,,2013.0,AE-AMD Independent Power Producer 1 (Pty) Ltd,AR AMD Renewable Energy,http://ae-amd.co.za/portfolio/,WRI,1094986,,,,,,,,,,,44.79,51.01,47.81,51.01,NO-ESTIMATION,SOLAR-V1,SOLAR-V1,SOLAR-V1,SOLAR-V1
19937,ZAF,South Africa,Hernic Waste Heat Plant,WRI1026032,25.47,-25.662,27.837,Waste,,,,2013.0,Hernic Ferrochrome,CDM,https://cdm.unfccc.int/filestorage/u/6/NXTI6RW85GJYOVD7L31F9CPM04SKQZ.pdf/pdd_8956.pdf?t=V1N8b2pkOWpqfDD5qnFqM5wMEN5sEfTla-ss,WRI,,,,,,,,,,,,,,,0.0,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
19938,ZAF,South Africa,Hopefield,WRI1026018,66.6,-33.093,18.3987,Wind,,,,2014.0,Umoya Energy,CDM,https://cdm.unfccc.int/filestorage/l/u/F1A2TM3QHOKWNVLDE5JZGIRS98BUCX.pdf/PDD%20Hopefield.pdf?t=OTR8b2pkNngzfDDowoIvyI_mpurbcPT1SA-3,WRI,1094625,,,,,,,,,,,,219.03,214.22,212.54,NO-ESTIMATION,NO-ESTIMATION,WIND-V1,WIND-V1,WIND-V1
19939,ZAF,South Africa,Jasper Solar Power Plant,WRI1026044,96.0,-28.312,23.3673,Solar,,,,2014.0,Jasper Solar Park,Solar Reserve,http://www.solarreserve.com/en/global-projects/pv/jasper,Industry About,1097515,,,,,,,,,,,,256.52,224.63,260.68,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1,SOLAR-V1,SOLAR-V1
19940,ZAF,South Africa,Jeffrey's Bay Wind Farm,WRI1061296,138.0,-33.9962,24.8435,Wind,,,,2014.0,Globeleq,Jeffrey's Bay Wind Farm,https://jeffreysbaywindfarm.co.za/,WRI,,,,,,,,,,,,,396.77,420.01,388.33,NO-ESTIMATION,NO-ESTIMATION,WIND-V1,WIND-V1,WIND-V1
19941,ZAF,South Africa,KaXu Solar Power Plant,WRI1026047,100.0,-30.16,24.1365,Solar,,,,2015.0,Abengoa Solar,Abengoa Solar,http://www.abengoasolar.com/web/en/plantas_solares/,WRI,1089608,,,,,,,,,,,,,237.98,263.23,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1,SOLAR-V1
19942,ZAF,South Africa,Kalkbult Solar Power Plant,WRI1026045,75.0,-31.727,23.192,Solar,,,,,Scatec Solar,Acciona,http://www.scatecsolar.com/Portfolio/South-Africa/Kalkbult-South-Africa-75-MW,Industry About,1098141,,,,,,,,,,166.59,171.35,196.54,180.88,193.19,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE
19943,ZAF,South Africa,Karoo,WKS0061716,50.4,-31.7318,23.163,Solar,,,,,,Wiki-Solar,https://www.wiki-solar.org,Wiki-Solar,,,,,,,,,,,111.92,114.75,134.08,121.71,131.87,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE
19944,ZAF,South Africa,Karoo Renewable Energy Facility (Nobelsfontein Wind),WRI1026019,73.8,-27.602,22.9201,Wind,,,,2014.0,South African Renewable Green Energy,CDM,https://cdm.unfccc.int/filestorage/h/v/WJEK19MU3GNLTH562P0A7ZYQVDCIRS.pdf/PDD.pdf?t=eEN8b2pkNnp6fDDXvZVJYrHBHDoegHcnh7mQ,WRI,,,,,,,,,,,,,229.74,,173.53,NO-ESTIMATION,NO-ESTIMATION,WIND-V1,NO-ESTIMATION,CAPACITY-FACTOR-V1
19945,ZAF,South Africa,Kathu CSP,WKS0064975,100.0,-27.613,23.025,Solar,,,,,,Wiki-Solar,https://www.wiki-solar.org,Wiki-Solar,,,,,,,,,,,239.3,249.35,275.3,245.78,274.02,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE
19946,ZAF,South Africa,Kathu Solar Park,WRI1061277,100.0,-27.5954,22.929,Solar,,,,,Building Power,IPP Project South Africa,https://www.ipp-projects.co.za/ProjectDatabase,Industry About,1089605,,,,,,,,,,239.3,249.08,275.16,245.24,274.02,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE
19947,ZAF,South Africa,Kelvin power station,WRI1075860,600.0,-26.1158,28.194,Coal,,,,1964.0,Aldwych International Ltd,GCPT,https://endcoal.org/global-coal-plant-tracker/,GCPT,,,,,,,,,,,,,,,3463.48,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
19948,ZAF,South Africa,Kendal power station,WRI1000125,4116.0,-26.088,28.9689,Coal,,,,1990.0,Eskom,GCPT,https://endcoal.org/global-coal-plant-tracker/,WRI,1016659,,,,,,,,,,,,,,23759.51,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
19949,ZAF,South Africa,Khi Solar Power Plant,WRI1026048,50.0,-28.538,21.0777,Solar,,,,2016.0,Abengoa Solar,Abengoa Solar,http://www.abengoasolar.com/web/en/plantas_solares/,WRI,1111790,,,,,,,,,,,,,,124.45,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1
19950,ZAF,South Africa,Khobab Wind,WRI1061278,140.0,-30.4642,19.5233,Wind,,,,,Lekela POwer,Khobab Wind Farm,https://khobabwind.co.za/,WRI,,,,,,,,,,,,,,,329.2,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
19951,ZAF,South Africa,Klawer Wind Farm,WRI1061279,30.0,-31.8394,18.5638,Wind,,,,2014.0,Energie Baden Württemberg Kraftwerke AG (Germany) and Private entity G7 Renewable Energies (Pty) Ltd (South Africa),CDM,http://www.energy.gov.za/files/esources/kyoto/2011/06-06-2011%20-%20Klawer%20PDD.pdf,WRI,,,,,,,,,,,,,80.47,88.46,85.78,NO-ESTIMATION,NO-ESTIMATION,WIND-V1,WIND-V1,WIND-V1
19952,ZAF,South Africa,Koeberg,WRI1000137,1800.0,-33.6737,18.4281,Nuclear,,,,1984.0,Eskom,Eskom,http://www.eskom.co.za/Whatweredoing/ElectricityGeneration/KoebergNuclearPowerStation/Pages/Koeberg_Power_Station.aspx,WRI,1016660,,,,,,,,,,,,,,13236.99,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
19953,ZAF,South Africa,Komati Power Station,WRI1000126,1000.0,-26.0899,29.4725,Coal,,,,1963.0,Eskom,GCPT,https://endcoal.org/global-coal-plant-tracker/,WRI,,,,,,,,,,,,,,,5772.47,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
19954,ZAF,South Africa,Konkoonsies II Solar Facility,WRI1061280,75.0,-28.8871,19.5538,Solar,,,,,,NERSA,http://www.nersa.org.za/Admin/Document/Editor/file/Consultations/Electricity/Presentations/Ramizone%20(RF)%20Proprietary%20Limited.pdf,Industry About,1094690,,,,,,,,,,169.4,175.96,200.61,173.28,192.66,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE
19955,ZAF,South Africa,Konkoonsies Solar Power Plant,WRI1026049,11.0,-28.889,19.5553,Solar,,,,2014.0,Juwi Renewable Energies (Pty) Ltd,Juwi,http://www.juwi.co.za/projects/,Industry About,1094690,,,,,,,,,,,,27.83,23.83,25.51,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1,SOLAR-V1,SOLAR-V1
19956,ZAF,South Africa,Kriel power station,WRI1000127,3000.0,-26.254,29.1801,Coal,,,,1978.0,Eskom,GCPT,https://endcoal.org/global-coal-plant-tracker/,WRI,1016662,,,,,,,,,,,,,,17317.43,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
19957,ZAF,South Africa,Kusile Power Station,WRI1061281,794.0,-25.9194,28.9156,Coal,,,,2018.0,Eskom,GCPT,https://endcoal.org/global-coal-plant-tracker/,WRI,1068369,,,,,,,,,,,,,,4583.34,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
19958,ZAF,South Africa,Lesedi Solar Power Plant,WRI1026050,75.0,-28.3153,23.3536,Solar,,,,2014.0,Lesedi Solar Park,Solar Reserve,http://www.solarreserve.com/en/global-projects/pv/lesedi,WRI,1099512,,,,,,,,,,,,200.4,175.49,203.66,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1,SOLAR-V1,SOLAR-V1
19959,ZAF,South Africa,Lethabo power station,WRI1000128,3708.0,-26.7403,27.975,Coal,,,,1987.0,Eskom,GCPT,https://endcoal.org/global-coal-plant-tracker/,WRI,1016663,,,,,,,,,,,,,,21404.34,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
19960,ZAF,South Africa,Letsatsi Solar Power Plant,WRI1026051,75.0,-28.915,25.9199,Solar,,,,2014.0,Letsatsi Solar Energy Limited,Solar Reserve,http://www.solarreserve.com/en/global-projects/pv/letsatsi,Industry About,1095003,,,,,,,,,,,,200.74,161.46,201.8,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1,SOLAR-V1,SOLAR-V1
19961,ZAF,South Africa,Linde Solar Power Plant,WRI1026052,40.0,-31.0,24.6512,Solar,,,,2014.0,Scatec Solar,Scatec Solar,http://www.scatecsolar.com/Portfolio/South-Africa/Linde-South-Africa-40-MW,WRI,1098142,,,,,,,,,,,,91.41,83.77,98.34,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1,SOLAR-V1,SOLAR-V1
19962,ZAF,South Africa,Loeriesfontein 2,WRI1061282,140.0,-30.4037,19.5891,Wind,,,,2017.0,Mainstream Renewable Power / Actis,Loeriesfontein Wind Farm,https://loeriesfonteinwind.co.za/loeriesfontein-wind-farm/overview/,WRI,,,,,,,,,,,,,,,329.2,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
19963,ZAF,South Africa,Lomati,WRI1026025,10.1,-25.772,31.0406,Biomass,,,,,Lomati Energy,CDM,https://cdm.unfccc.int/filestorage/t/3/9Y54XCFT6QEUHSP8G2LBKDNOVI0MR7.pdf/7476-PDD-%202012%2012%2020.pdf?t=cEV8b2pkOGJqfDAG2GqZOvOHHIj_8tAhv1oC,WRI,,,,,,,,,,,,,,,,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION
19964,ZAF,South Africa,Longyuan Mulilo De Aar Maanhaarberg Wind Energy Facility,WRI1061283,100.0,-30.7259,23.9137,Wind,,,,,Longyuan South Africa Renewables / Mulilo,Mulilo,http://mulilo.com/Projects/longyuan-mulilo-de-aar-wind-power/,WRI,,,,,,,,,,,,,,,235.14,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
19965,ZAF,South Africa,Longyuan Mulilo Green Energy De Aar 2 North Wind Energy Facility,WRI1061284,144.0,-30.5411,24.26,Wind,,,,2017.0,Longyuan South Africa Renewables / Mulilo,Mulilo,http://mulilo.com/Projects/longyuan-mulilo-de-aar-2-north/,WRI,,,,,,,,,,,,,,,338.61,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
19966,ZAF,South Africa,Majuba power station,WRI1000129,4110.0,-27.0955,29.7706,Coal,Other,,,1999.0,Eskom,Eskom,http://www.eskom.co.za/OurCompany/PhotoGallery/Pages/Eskom_Power_Stations.aspx,WRI,1016664,,,,,,,,,,,,,,23724.88,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
19967,ZAF,South Africa,Mariannhill Landfill,WRI1026013,2.0,-29.848,30.8359,Waste,,,,,Mariannhill Landfill,CDM,https://cdm.unfccc.int/filestorage/S/8/O/S8OFI0NDPKJB7E63VQAMHL94WGU21R/Durban%20PDD_v4-Clean_12Aug15%20ver2.pdf?t=a2F8b2pkNWpvfDA-631GBbgfn6Ka-mgOoj8a,WRI,,,,,,,,,,,,,,,0.0,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
19968,ZAF,South Africa,Matimba power station,WRI1000130,3990.0,-23.6678,27.6128,Coal,,,,1989.0,Eskom,GCPT,https://endcoal.org/global-coal-plant-tracker/,WRI,1016665,,,,,,,,,,,,,,23032.18,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
19969,ZAF,South Africa,Matla power station,WRI1000131,3600.0,-26.2804,29.1423,Coal,,,,1981.0,Eskom,GCPT,https://endcoal.org/global-coal-plant-tracker/,WRI,1016666,,,,,,,,,,,,,,20780.91,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
19970,ZAF,South Africa,Mulilo Renewable Energy Solar PV De Aar,WRI1061285,9.7,-30.6279,24.0054,Solar,,,,,Mulilo,Mulilo,http://mulilo.com/Projects/mulilo-renewable-energy-solar-pv-de-aar-10mw/,Industry About,1101841,,,,,,,,,,20.57,21.4,21.71,21.44,21.48,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE
19971,ZAF,South Africa,Mulilo Sonnedix Prieska,WRI1061291,86.0,-30.0246,22.3392,Solar,,,,2016.0,Sonnedix,Sonnedix,http://sonnedix.com/news/mulilo-sonnedix-prieska-solar-pv-plant-achieves-commercial-operation/,Industry About,1099908,,,,,,,,,,,,,,231.57,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1
19972,ZAF,South Africa,Neusberg,WRI1026017,12.57,-28.772,20.7431,Hydro,,,,,,CDM,https://cdm.unfccc.int/filestorage/t/z/MGRXNJW6LIFP7TYHB3E8O9S4VQ12AC.pdf/Neusberg%20Grid%20Connected%20Hydroelectric%20Power%20Plant%2C%20South%20Africa.pdf?t=S0R8b2pkNm1ofDDHCciysjdEqJ9GrpoNRKeP,WRI,1099740,,,,,,,,,,29.19,32.09,27.39,30.6,30.92,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
19973,ZAF,South Africa,Nouport Wind Farm,WRI1061302,80.0,-31.1759,25.0224,Wind,,,,2016.0,Mainstream Renewable Power,Mainstream Renewable Power,http://mainstreamrp.com/6400-2/,WRI,,,,,,,,,,,,,,,277.03,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,WIND-V1
19974,ZAF,South Africa,Paleisheuwel Solar Power Plant,WRI1026053,82.5,-32.423,18.7356,Solar,,,,,Electra Capital (Pty) Ltd,Enel Green Power,https://www.enelgreenpower.com/en/media/press/d201605-enel-starts-production-at-its-largest-solar-power-plant-in-south-africa.html,Industry About,1102590,,,,,,,,,,172.56,177.58,195.83,181.1,206.6,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE