rowid,country,country_long,name,gppd_idnr,capacity_mw,latitude,longitude,primary_fuel,other_fuel1,other_fuel2,other_fuel3,commissioning_year,owner,source,url,geolocation_source,wepp_id,year_of_capacity_data,generation_gwh_2013,generation_gwh_2014,generation_gwh_2015,generation_gwh_2016,generation_gwh_2017,generation_gwh_2018,generation_gwh_2019,generation_data_source,estimated_generation_gwh_2013,estimated_generation_gwh_2014,estimated_generation_gwh_2015,estimated_generation_gwh_2016,estimated_generation_gwh_2017,estimated_generation_note_2013,estimated_generation_note_2014,estimated_generation_note_2015,estimated_generation_note_2016,estimated_generation_note_2017
329,ARM,Armenia,Armenian-2,WRI1019028,375.0,40.1805,44.1498,Nuclear,,,,1980.0,Armenian Nuclear Power Company,IAEA,https://www.iaea.org/PRIS/CountryStatistics/ReactorDetails.aspx?current=2,GEODB,1010334,,,,,,,,,,,,,,2411.04,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
1044,BEL,Belgium,DOEL 4,WRI1002223,2910.0,51.3254,4.2597,Nuclear,,,,1985.0,,ELIA Belgian Grid Operator,http://publications.elia.be/upload/ProductionParkOverview.html?TS=20120416193815,GEODB,1014413,,,,11719.536,22325.129,20680.324,,,JRC-PPDB-OPEN,,,,,20203.97,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
1082,BEL,Belgium,TIHANGE 1N,WRI1002275,962.0,50.5342,5.2751,Nuclear,,,,1975.0,,ELIA Belgian Grid Operator,http://publications.elia.be/upload/ProductionParkOverview.html?TS=20120416193815,GEODB,1014440,,,,3035.773,1344.215,1775.314,,,JRC-PPDB-OPEN,,,,,6679.11,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
1083,BEL,Belgium,TIHANGE 3,WRI1002277,2053.8,50.5342,5.2751,Nuclear,,,,1985.0,,ELIA Belgian Grid Operator,http://publications.elia.be/upload/ProductionParkOverview.html?TS=20120416193815,GEODB,1014440,,,,,17406.991,17895.761,,,JRC-PPDB-OPEN,,,,,14259.42,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
3529,BGR,Bulgaria,KOZLODUY,WRI1008053,2000.0,43.7438,23.7723,Nuclear,,,,,,ENTSOE,https://transparency.entsoe.eu/generation/r2/installedCapacityPerProductionUnit/show,WRI,1023679,,,,15380.788,,,,,JRC-PPDB-OPEN,,,,,15544.99,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
5259,CHN,China,CEFR,WRI1061016,20.0,39.74,116.03,Nuclear,,,,,,IAEA,https://www.iaea.org/PRIS/CountryStatistics/CountryDetails.aspx?current=CN,,,,,,,,,,,,,,,,147.65,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
5349,CHN,China,Changjiang,WRI1061017,1220.0,19.46,108.9,Nuclear,,,,,,IAEA,https://www.iaea.org/PRIS/CountryStatistics/CountryDetails.aspx?current=CN,,1074148,,,,,,,,,,,,,,9006.76,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
5591,CHN,China,Daya Bay,WRI1061018,1888.0,22.6,114.54,Nuclear,,,,,,IAEA,https://www.iaea.org/PRIS/CountryStatistics/CountryDetails.aspx?current=CN,,1017830,,,,,,,,,,,,,,13938.34,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
5737,CHN,China,Fangchenggang,WRI1061019,2000.0,21.67,108.56,Nuclear,,,,,,IAEA,https://www.iaea.org/PRIS/CountryStatistics/CountryDetails.aspx?current=CN,,1069436,,,,,,,,,,,,,,14765.19,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
5740,CHN,China,Fangjiashan,WRI1061020,2024.0,30.44,120.94,Nuclear,,,,,,IAEA,https://www.iaea.org/PRIS/CountryStatistics/CountryDetails.aspx?current=CN,,1071053,,,,,,,,,,,,,,14942.37,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
5842,CHN,China,Fuqing,WRI1061021,4000.0,25.4426,119.444,Nuclear,,,,,,IAEA,https://www.iaea.org/PRIS/CountryStatistics/CountryDetails.aspx?current=CN,,1065467,,,,,,,,,,,,,,29530.38,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
6450,CHN,China,Hongyanhe,WRI1061022,4183.0,39.8,121.48,Nuclear,,,,,,IAEA,https://www.iaea.org/PRIS/CountryStatistics/CountryDetails.aspx?current=CN,,1062642,,,,,,,,,,,,,,30881.4,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
7367,CHN,China,Ling Ao,WRI1061023,3914.0,22.6,114.55,Nuclear,,,,,,IAEA,https://www.iaea.org/PRIS/CountryStatistics/CountryDetails.aspx?current=CN,CARMA,1058183,,,,,,,,,,,,,,28895.48,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
7610,CHN,China,Ningde,WRI1061024,4072.0,27.0446,120.2855,Nuclear,,,,,,IAEA,https://www.iaea.org/PRIS/CountryStatistics/CountryDetails.aspx?current=CN,,1069414,,,,,,,,,,,,,,30061.93,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
7843,CHN,China,Qinshan 2,WRI1061025,4101.0,30.433,120.9501,Nuclear,,,,,,IAEA,https://www.iaea.org/PRIS/CountryStatistics/CountryDetails.aspx?current=CN,,1012204,,,,,,,,,,,,,,30276.02,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
8491,CHN,China,Tianwan,WRI1061026,1980.0,34.69,119.46,Nuclear,,,,,,IAEA,https://www.iaea.org/PRIS/CountryStatistics/CountryDetails.aspx?current=CN,,1012202,,,,,,,,,,,,,,14617.54,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
8886,CHN,China,Yangjiang,WRI1061027,4000.0,21.71,112.26,Nuclear,,,,,,IAEA,https://www.iaea.org/PRIS/CountryStatistics/CountryDetails.aspx?current=CN,,1017829,,,,,,,,,,,,,,29530.38,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
9504,CZE,Czech Republic,Dukonavy,WRI1019175,2040.0,49.0852,16.1479,Nuclear,,,,,CEZ Group,CEZ Group,https://www.cez.cz/en/power-plants-and-environment/nuclear-power-plants/dukovany.html,WRI,,,,,11812.082,11178.383,11123.564,,,JRC-PPDB-OPEN,,,,,14225.78,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
9775,CZE,Czech Republic,Temelín,WRI1019174,2133.0,49.1796,14.3795,Nuclear,,,,2002.0,CEZ Group,CEZ Group,https://www.cez.cz/en/power-plants-and-environment/nuclear-power-plants/temelin.html,WRI,1012060,,,,13513.509,11056.918,15655.058,,,JRC-PPDB-OPEN,,,,,14874.31,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
10192,FIN,Finland,Loviisa Y1,WRI1002445,992.0,60.3708,26.3468,Nuclear,,,,,Fortum Power & Heat   Power,Finnish Energy Authority,http://www.energiavirasto.fi/en/voimalaitosrekisteri,GEODB,1019393,,,,7947.813,7914.977,8170.857,,,JRC-PPDB-OPEN,,,,,7851.12,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
10213,FIN,Finland,Olkiluoto 1,WRI1002473,1760.0,61.2371,21.4433,Nuclear,,,,,Teollisuuden Voima Oyj,Finnish Energy Authority,http://www.energiavirasto.fi/en/voimalaitosrekisteri,GEODB,1031223,,,,,,,,,,,,,,13929.4,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
10418,FRA,France,BELLEVILLE,WRI1002693,2620.0,47.5103,2.875,Nuclear,,,,,,RTE Transmission Operator,http://clients.rte-france.com/lang/an/visiteurs/vie/prod/parc_reference.jsp,GEODB,1014654,,,,19555.254,16485.667,14443.614,,,JRC-PPDB-OPEN,,,,,15841.96,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
10419,FRA,France,BLAYAIS,WRI1002694,3640.0,45.256,-0.6932,Nuclear,,,,,,RTE Transmission Operator,http://clients.rte-france.com/lang/an/visiteurs/vie/prod/parc_reference.jsp,GEODB,1014665,,,,19707.717,24031.457,26114.388,,,JRC-PPDB-OPEN,,,,,22009.45,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
10426,FRA,France,BUGEY,WRI1002701,3580.0,45.7973,5.2706,Nuclear,,,,,,RTE Transmission Operator,http://clients.rte-france.com/lang/an/visiteurs/vie/prod/parc_reference.jsp,GEODB,1014691,,,,25031.122,14697.273,23811.547,,,JRC-PPDB-OPEN,,,,,21646.65,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
10592,FRA,France,CATTENOM,WRI1002703,5200.0,49.416,6.2169,Nuclear,,,,,,RTE Transmission Operator,http://clients.rte-france.com/lang/an/visiteurs/vie/prod/parc_reference.jsp,GEODB,1014708,,,,36024.124,31537.575,36448.643,,,JRC-PPDB-OPEN,,,,,31442.07,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
10595,FRA,France,CHINON,WRI1002706,3620.0,47.2254,0.1656,Nuclear,,,,,,RTE Transmission Operator,http://clients.rte-france.com/lang/an/visiteurs/vie/prod/parc_reference.jsp,GEODB,1029170,,,,24038.757,23152.275,24070.744,,,JRC-PPDB-OPEN,,,,,21888.52,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
10596,FRA,France,CHOOZ,WRI1002707,3000.0,50.09,4.7894,Nuclear,,,,,,RTE Transmission Operator,http://clients.rte-france.com/lang/an/visiteurs/vie/prod/parc_reference.jsp,GEODB,1014734,,,,20746.316,22285.984,15774.583,,,JRC-PPDB-OPEN,,,,,18139.65,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
10597,FRA,France,CIVAUX,WRI1002708,2990.0,46.4563,0.6548,Nuclear,,,,,,RTE Transmission Operator,http://clients.rte-france.com/lang/an/visiteurs/vie/prod/parc_reference.jsp,GEODB,1014736,,,,20689.158,18070.376,19013.233,,,JRC-PPDB-OPEN,,,,,18079.19,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
10604,FRA,France,CRUAS,WRI1002716,3660.0,44.6325,4.7546,Nuclear,,,,,,RTE Transmission Operator,http://clients.rte-france.com/lang/an/visiteurs/vie/prod/parc_reference.jsp,GEODB,1014746,,,,22068.295,22610.052,23127.477,,,JRC-PPDB-OPEN,,,,,22130.38,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
10824,FRA,France,DAMPIERRE,WRI1002720,3560.0,47.7321,2.5185,Nuclear,,,,,,RTE Transmission Operator,http://clients.rte-france.com/lang/an/visiteurs/vie/prod/parc_reference.jsp,GEODB,1014749,,,,25213.325,23799.577,24191.573,,,JRC-PPDB-OPEN,,,,,21525.72,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
10893,FRA,France,FESSENHEIM,WRI1002727,1760.0,47.9032,7.5631,Nuclear,,,,,,RTE Transmission Operator,http://clients.rte-france.com/lang/an/visiteurs/vie/prod/parc_reference.jsp,GEODB,1014779,,,,12641.512,8241.491,5709.948,,,JRC-PPDB-OPEN,,,,,10641.93,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
10894,FRA,France,FLAMANVILLE,WRI1002728,2660.0,49.5366,-1.8823,Nuclear,,,,,,RTE Transmission Operator,http://clients.rte-france.com/lang/an/visiteurs/vie/prod/parc_reference.jsp,GEODB,1014781,,,,16053.604,19275.464,13818.593,,,JRC-PPDB-OPEN,,,,,16083.83,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
10974,FRA,France,GOLFECH,WRI1002733,2620.0,44.106,0.8443,Nuclear,,,,,,RTE Transmission Operator,http://clients.rte-france.com/lang/an/visiteurs/vie/prod/parc_reference.jsp,GEODB,1014796,,,,18803.622,19791.29,17810.593,,,JRC-PPDB-OPEN,,,,,15841.96,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
10976,FRA,France,GRAVELINES,WRI1002735,5460.0,51.0141,2.1332,Nuclear,,,,,,RTE Transmission Operator,http://clients.rte-france.com/lang/an/visiteurs/vie/prod/parc_reference.jsp,GEODB,1014801,,,,37433.607,31096.403,31471.106,,,JRC-PPDB-OPEN,,,,,33014.17,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
11602,FRA,France,NOGENT,WRI1002749,2620.0,48.5171,3.5181,Nuclear,,,,,,RTE Transmission Operator,http://clients.rte-france.com/lang/an/visiteurs/vie/prod/parc_reference.jsp,GEODB,1014963,,,,15899.809,20480.117,18876.597,,,JRC-PPDB-OPEN,,,,,15841.96,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
11677,FRA,France,PALUEL,WRI1002752,5320.0,49.8582,0.6354,Nuclear,,,,,,RTE Transmission Operator,http://clients.rte-france.com/lang/an/visiteurs/vie/prod/parc_reference.jsp,GEODB,1014976,,,,29180.481,19353.564,20994.416,,,JRC-PPDB-OPEN,,,,,32167.66,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
11679,FRA,France,PENLY,WRI1002754,2660.0,49.9764,1.2107,Nuclear,,,,,,RTE Transmission Operator,http://clients.rte-france.com/lang/an/visiteurs/vie/prod/parc_reference.jsp,GEODB,1014982,,,,19328.346,18053.795,18021.161,,,JRC-PPDB-OPEN,,,,,16083.83,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
11906,FRA,France,ST ALBAN,WRI1002777,2670.0,45.4043,4.7554,Nuclear,,,,,,RTE Transmission Operator,http://clients.rte-france.com/lang/an/visiteurs/vie/prod/parc_reference.jsp,GEODB,,,,,18278.497,,14248.619,,,JRC-PPDB-OPEN,,,,,16144.29,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
11908,FRA,France,ST LAURENT,WRI1002779,1830.0,47.7197,1.5783,Nuclear,,,,,,RTE Transmission Operator,http://clients.rte-france.com/lang/an/visiteurs/vie/prod/parc_reference.jsp,GEODB,,,,,10548.554,12135.058,12141.04,,,JRC-PPDB-OPEN,,,,,11065.19,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
12239,FRA,France,TRICASTIN 1,WRI1002782,3660.0,44.3311,4.7311,Nuclear,,,,,,RTE Transmission Operator,http://clients.rte-france.com/lang/an/visiteurs/vie/prod/parc_reference.jsp,GEODB,1015108,,,,,20794.73,,,,JRC-PPDB-OPEN,,,,,22130.38,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
12537,DEU,Germany,BROKDORF,WRI1005621,1480.0,53.8506,9.345,Nuclear,,,,1986.0,,IAEA,https://www.iaea.org/PRIS/CountryStatistics/CountryStatisticsLandingPage.aspx,GEODB,1020793,,,,10516.481,10939.383,5480.324,,,JRC-PPDB-OPEN,,,,,9946.24,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
12729,DEU,Germany,EMSLAND,WRI1005659,1406.0,52.4716,7.3204,Nuclear,,,,1988.0,,IAEA,https://www.iaea.org/PRIS/CountryStatistics/CountryStatisticsLandingPage.aspx,GEODB,,,,,10285.976,10538.748,10752.041,,,JRC-PPDB-OPEN,,,,,9448.93,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
12863,DEU,Germany,Grohnde,WRI1005703,1360.0,52.0356,9.4135,Nuclear,,,,1985.0,E.ON Kernkraft GmbH,Open Power System Data,http://data.open-power-system-data.org/,Open Power System Data,1017668,,,,9755.002,8416.703,9133.248,,,JRC-PPDB-OPEN,,,,,9139.79,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
13062,DEU,Germany,ISAR-2,WRI1005849,1485.0,48.6049,12.2936,Nuclear,,,,1988.0,,IAEA,https://www.iaea.org/PRIS/CountryStatistics/CountryStatisticsLandingPage.aspx,GEODB,1020796,,,,10394.236,11336.048,10901.416,,,JRC-PPDB-OPEN,,,,,9979.84,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
13121,DEU,Germany,Kernkraft Gundremmingen,WRI1005856,2572.0,48.515,10.4016,Nuclear,,,,1984.0,Kernkraftwerk Gundremmingen GmbH (KGG),Open Power System Data,http://data.open-power-system-data.org/,Open Power System Data,1020803,,,,19972.048,18427.924,,,,JRC-PPDB-OPEN,,,,,17284.96,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
13313,DEU,Germany,NECKARWESTHEIM-2,WRI1005974,1400.0,49.0408,9.1759,Nuclear,,,,1989.0,,IAEA,https://www.iaea.org/PRIS/CountryStatistics/CountryStatisticsLandingPage.aspx,GEODB,,,,,,10205.1,,,,IAEA,,,,,9408.61,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
13405,DEU,Germany,PHILIPPSBURG-2,WRI1006001,1468.0,49.2529,8.4364,Nuclear,,,,1984.0,,IAEA,https://www.iaea.org/PRIS/CountryStatistics/CountryStatisticsLandingPage.aspx,GEODB,1020800,,,,10372.282,9701.603,7387.201,,,JRC-PPDB-OPEN,,,,,9865.6,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
14029,HUN,Hungary,Paksi Atomerőmű,WRI1020246,1886.8,46.5739,18.8536,Nuclear,,,,,,ENTSOE,https://transparency.entsoe.eu/generation/r2/installedCapacityPerProductionUnit/show,WRI,,,,,14933.833,15124.641,15159.233,,,JRC-PPDB-OPEN,,,,,15111.29,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
14841,IND,India,Kudankulam,WRI1026848,2000.0,8.1689,77.7126,Nuclear,,,,,,IAEA,https://www.iaea.org/PRIS/CountryStatistics/ReactorDetails.aspx?current=853,WRI,1024539,,,,,,,,,,,,,,13384.29,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
15835,IRN,Iran,Bushehr,WRI1023916,1000.0,28.8298,50.8857,Nuclear,,,,2011.0,Nuclear Power Production and Development Company of Iran,IAEA,https://www.iaea.org/PRIS/CountryStatistics/ReactorDetails.aspx?current=310,WRI,1031062,,,,3198.24,,,,,IAEA,,,,,7514.0,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
16513,JPN,Japan,Fukushima Daina,WRI1000678,4400.0,37.3164,141.0265,Nuclear,,,,,Tokyo,Japanese Electric Power Information Center,https://www.jepic.or.jp/en/,GEODB,,,,,,,,,,,,,,,35148.73,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
16524,JPN,Japan,Genkai,WRI1000687,3478.0,33.5152,129.836,Nuclear,,,,,Kyushu,Japanese Electric Power Information Center,https://www.jepic.or.jp/en/,GEODB,,,,,,,,,,,,,,,27783.47,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
16538,JPN,Japan,Hamaoka,WRI1000680,3617.0,34.6235,138.1421,Nuclear,,,,,Chubu,Japanese Electric Power Information Center,https://www.jepic.or.jp/en/,GEODB,,,,,,,,,,,,,,,28893.86,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
16549,JPN,Japan,Higashi-Dori,WRI1000675,1100.0,41.188,141.3903,Nuclear,,,,,Tohoku,Japanese Electric Power Information Center,https://www.jepic.or.jp/en/,GEODB,,,,,,,,,,,,,,,8787.18,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
16576,JPN,Japan,Ikata,WRI1000686,2022.0,33.4909,132.3088,Nuclear,,,,,Shikoku,Japanese Electric Power Information Center,https://www.jepic.or.jp/en/,GEODB,1028658,,,,,,,,,,,,,,16152.44,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
16626,JPN,Japan,Kashiwazaki Kariwa,WRI1000679,8212.0,37.4259,138.5941,Nuclear,,,,,Tokyo,Japanese Electric Power Information Center,https://www.jepic.or.jp/en/,GEODB,,,,,,,,,,,,,,,65600.32,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
16697,JPN,Japan,Mihama,WRI1000682,826.0,35.7024,135.9634,Nuclear,,,,,Kansai,Japanese Electric Power Information Center,https://www.jepic.or.jp/en/,GEODB,,,,,,,,,,,,,,,6598.37,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
16770,JPN,Japan,Ohi,WRI1000684,4710.0,35.5424,135.6544,Nuclear,,,,,Kansai,Japanese Electric Power Information Center,https://www.jepic.or.jp/en/,GEODB,1020441,,,,,,,,,,,,,,37625.12,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
16789,JPN,Japan,Onagawa,WRI1000676,2174.0,38.4,141.5,Nuclear,,,,,Tohoku,Japanese Electric Power Information Center,https://www.jepic.or.jp/en/,GEODB,,,,,,,,,,,,,,,17366.67,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
16835,JPN,Japan,Sendai,WRI1000688,1780.0,31.8335,130.1887,Nuclear,,,,,Kyushu,Japanese Electric Power Information Center,https://www.jepic.or.jp/en/,GEODB,,,,,,,,,,,,,,,14219.26,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
16844,JPN,Japan,Shika,WRI1000681,1746.0,37.0609,136.7265,Nuclear,,,,,Hokuriku,Japanese Electric Power Information Center,https://www.jepic.or.jp/en/,GEODB,,,,,,,,,,,,,,,13947.65,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
16848,JPN,Japan,Shimane,WRI1000685,820.0,35.5379,132.9991,Nuclear,,,,,Chugoku,Japanese Electric Power Information Center,https://www.jepic.or.jp/en/,GEODB,,,,,,,,,,,,,,,6550.44,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
16895,JPN,Japan,Takahama,WRI1000683,3392.0,35.5223,135.5036,Nuclear,,,,,Kansai,Japanese Electric Power Information Center,https://www.jepic.or.jp/en/,GEODB,1020472,,,,,,,,,,,,,,27096.48,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
16921,JPN,Japan,Tokai Daini,WRI1000689,1100.0,36.4215,140.6028,Nuclear,,,,,Japan Atomic Power Co.,Japanese Electric Power Information Center,https://www.jepic.or.jp/en/,GEODB,,,,,,,,,,,,,,,8787.18,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
16929,JPN,Japan,Tomari,WRI1000674,2000.0,43.0367,140.5125,Nuclear,,,,,Hokkaido,Japanese Electric Power Information Center,https://www.jepic.or.jp/en/,GEODB,,,,,,,,,,,,,,,15976.69,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
16953,JPN,Japan,Tsuruga,WRI1000690,1160.0,35.7519,136.0189,Nuclear,,,,,Japan Atomic Power Co.,Japanese Electric Power Information Center,https://www.jepic.or.jp/en/,GEODB,1018697,,,,,,,,,,,,,,9266.48,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
17689,NLD,Netherlands,Borssele Nuclear Power Station,WRI1019300,485.0,51.4312,3.7174,Nuclear,,,,1973.0,EPZ,IAEA,https://www.iaea.org/PRIS/CountryStatistics/CountryDetails.aspx?current=NL,WRI,1016600,,,,3674.924,3726.4,3220.584,,,JRC-PPDB-OPEN,,,,,3203.82,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
18190,PAK,Pakistan,Chasnupp,WRI1001626,1330.0,32.392,71.4616,Nuclear,,,,,Pakistan Atomic Energy Commission,Islamabad Chamber of Commerce and Industry,http://icci.com.pk/data/downloads/63/1293619048_1.pdf,GEODB,1025125,,,,,,,,,,,,,,,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION
18210,PAK,Pakistan,Kanupp,WRI1001625,137.0,24.845,66.7888,Nuclear,,,,1971.0,Pakistan Atomic Energy Commission,Islamabad Chamber of Commerce and Industry,http://icci.com.pk/data/downloads/63/1293619048_1.pdf,GEODB,1025126,,,,,,,,,,,,,,,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION
19143,ROU,Romania,NPP Cernavoda,WRI1019093,1298.0,44.3215,28.0568,Nuclear,,,,,,ENTSOE,https://transparency.entsoe.eu/generation/r2/installedCapacityPerProductionUnit/show,GEODB,1027021,,,,,,,,,,,,,,10374.08,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
19195,RUS,Russia,Balakovo NPP,WRI1023915,4000.0,52.0928,47.9539,Nuclear,,,,,"JSC ""Concern Rosenergoatom""",EnergyBase (RUS),https://energybase.ru/power-plant/Balakovo_NPP,WRI,1022693,,,,,,,,,,,,,,28565.42,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
19206,RUS,Russia,Beloyarsk,WRI1003666,1480.0,56.8417,61.3225,Nuclear,,,,1964.0,Rosatom,IAEA,http://www.rosenergoatom.ru/wps/wcm/connect/rosenergoatom_copy/site_en/NPP/,CARMA,1022694,,,,,,,,,,,,,,10569.2,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
19213,RUS,Russia,Bilibino,WRI1003671,48.0,68.0503,166.5389,Nuclear,,,,,"JSC ""Concern Rosenergoatom""",EnergyBase (RUS),https://energybase.ru/power-plant/Bilibino_NPP,GEODB,1022695,,,,,,,,,,,,,,342.78,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
19382,RUS,Russia,Kalinn NPP,WRI1003717,4000.0,57.905,35.0614,Nuclear,,,,,"JSC ""Concern Rosenergoatom""",EnergyBase (RUS),https://energybase.ru/power-plant/Kalinin_NPP,WRI,1022699,,,,,,,,,,,,,,28565.42,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
19408,RUS,Russia,Kola NPP,WRI1003733,1760.0,67.4667,32.4667,Nuclear,,,,,"JSC ""Concern Rosenergoatom""",EnergyBase (RUS),https://energybase.ru/power-plant/Kola_NPP,GEODB,1022700,,,,,,,,,,,,,,12568.78,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
19431,RUS,Russia,Kursk,WRI1003744,4000.0,51.675,35.6056,Nuclear,,,,,"JSC ""Concern Rosenergoatom""",EnergyBase (RUS),https://energybase.ru/power-plant/Kursk_NPP,GEODB,,,,,,,,,,,,,,,28565.42,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
19436,RUS,Russia,Leningrad NPP,WRI1003749,4000.0,59.8528,29.0486,Nuclear,,,,,"JSC ""Concern Rosenergoatom""",EnergyBase (RUS),https://energybase.ru/power-plant/Leningrad_NPP,GEODB,1022707,,,,,,,,,,,,,,28565.42,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
19508,RUS,Russia,Novovoronezh,WRI1003775,1880.0,51.2822,39.21,Nuclear,,,,,"JSC ""Concern Rosenergoatom""",EnergyBase (RUS),https://energybase.ru/power-plant/Novovoronezh_NPP,GEODB,1022704,,,,,,,,,,,,,,13425.74,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
19553,RUS,Russia,Rostov NPP,WRI1003791,4000.0,47.5993,42.3717,Nuclear,,,,2001.0,Rosatom,IAEA,http://www.rosenergoatom.ru/wps/wcm/connect/rosenergoatom_copy/ronpp/,GEODB,,,,,,,,,,,,,,,28565.42,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1