rowid,country,country_long,name,gppd_idnr,capacity_mw,latitude,longitude,primary_fuel,other_fuel1,other_fuel2,other_fuel3,commissioning_year,owner,source,url,geolocation_source,wepp_id,year_of_capacity_data,generation_gwh_2013,generation_gwh_2014,generation_gwh_2015,generation_gwh_2016,generation_gwh_2017,generation_gwh_2018,generation_gwh_2019,generation_data_source,estimated_generation_gwh_2013,estimated_generation_gwh_2014,estimated_generation_gwh_2015,estimated_generation_gwh_2016,estimated_generation_gwh_2017,estimated_generation_note_2013,estimated_generation_note_2014,estimated_generation_note_2015,estimated_generation_note_2016,estimated_generation_note_2017
21685,TUR,Turkey,Acıpınar,WKS0071373,9.1,37.586,34.142,Solar,,,,,,Wiki-Solar,https://www.wiki-solar.org,Wiki-Solar,,,,,,,,,,,17.5,16.63,16.65,16.79,17.06,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE
21686,TUR,Turkey,Adiyaman Hive,WKS0071707,10.0,37.925,38.62,Solar,,,,,,Wiki-Solar,https://www.wiki-solar.org,Wiki-Solar,,,,,,,,,,,18.71,18.3,19.48,19.64,19.24,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE
21687,TUR,Turkey,Afşin Elbistan Termik Santrali,WRI1018701,2795.0,38.3537,36.981,Coal,,,,,EÜAŞ,Enerji Atlasi,http://www.enerjiatlasi.com/komur/afsin-elbistan-b-termik-santrali.html,WRI,,,,,,,,,,,,,,,15654.31,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
21688,TUR,Turkey,Akhisar Asunim,WKS0071230,19.8,38.93,27.971,Solar,,,,,,Wiki-Solar,https://www.wiki-solar.org,Wiki-Solar,,,,,,,,,,,40.87,37.02,38.44,38.94,38.19,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE
21689,TUR,Turkey,Aksa Antalya Doğalgaz Santrali,WRI1018754,1150.0,37.1203,30.6016,Gas,,,,,Aksa Enerji,Enerji Atlasi,http://www.enerjiatlasi.com/dogalgaz/aksa-antalya-dogalgaz-santrali.html,WRI,,,,,,,,,,,,,,,6701.15,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
21690,TUR,Turkey,Aktaş,WKS0071376,7.0,38.729,29.265,Solar,,,,,,Wiki-Solar,https://www.wiki-solar.org,Wiki-Solar,,,,,,,,,,,13.69,12.85,12.71,12.98,12.67,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE
21691,TUR,Turkey,Akçaköy,WKS0069858,8.5,38.825,27.265,Solar,,,,,,Wiki-Solar,https://www.wiki-solar.org,Wiki-Solar,,,,,,,,,,,17.18,15.34,15.62,15.72,16.0,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE
21692,TUR,Turkey,Alaşehir,WRI1018958,45.0,38.4002,28.4311,Geothermal,,,,2015.0,Zorlu Enerji,Enerji Atlasi,http://www.enerjiatlasi.com/jeotermal/zorlu-alasehir-jeotermal-enerji-santrali.html,WRI,1076085,,,,,,,,,,,,,,,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION
21693,TUR,Turkey,Altınekin,WKS0068673,8.4,38.282,32.882,Solar,,,,,,Wiki-Solar,https://www.wiki-solar.org,Wiki-Solar,,,,,,,,,,,14.61,13.51,13.31,13.49,13.35,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE
21694,TUR,Turkey,Altınkaya Dam,WRI1018914,700.0,41.3668,35.7244,Hydro,,,,,,Enerji Atlasi,http://www.enerjiatlasi.com/hidroelektrik/,WRI,1032097,,,,,,,,,,2492.16,1816.35,2275.37,2243.37,3196.11,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
21695,TUR,Turkey,Ambarlı A Doğalgaz Santrali,WRI1018760,816.0,40.9793,28.6994,Gas,,,,,EÜAŞ,Enerji Atlasi,http://www.enerjiatlasi.com/dogalgaz/,WRI,,,,,,,,,,,,,,,4754.9,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
21696,TUR,Turkey,Ambarlı B Doğalgaz Santrali,WRI1018752,1351.0,40.9834,28.6921,Gas,,,,,EÜAŞ,Enerji Atlasi,http://www.enerjiatlasi.com/dogalgaz/,WRI,,,,,,,,,,,,,,,7872.4,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
21697,TUR,Turkey,Araban,WKS0071377,6.6,37.4462,37.9958,Solar,,,,,,Wiki-Solar,https://www.wiki-solar.org,Wiki-Solar,,,,,,,,,,,12.91,12.63,12.41,11.65,12.91,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE
21698,TUR,Turkey,Askale,WKS0071381,5.9,39.938,40.6854,Solar,,,,,,Wiki-Solar,https://www.wiki-solar.org,Wiki-Solar,,,,,,,,,,,9.38,9.37,9.17,8.91,9.88,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE
21699,TUR,Turkey,Aslantaş Dam,WRI1018915,138.0,40.9368,36.6491,Hydro,,,,,,Enerji Atlasi,http://www.enerjiatlasi.com/hidroelektrik/,WRI,,,,,,,,,,,369.66,209.95,368.07,368.76,441.58,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
21700,TUR,Turkey,Astor,WRI1018973,9.0,37.3743,38.5128,Solar,,,,2015.0,,Enerji Atlasi,http://www.enerjiatlasi.com/gunes/astor-enerji-gunes-enerji-santrali.html,WRI,,,,,,,,,,,,,,16.62,18.15,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1,SOLAR-V1
21701,TUR,Turkey,Atatürk Dam,WRI1018917,2400.0,37.4825,38.3186,Hydro,,,,,,Enerji Atlasi,http://www.enerjiatlasi.com/hidroelektrik/,WRI,1032105,,,,,,,,,,8321.22,5863.17,8202.58,8506.5,10131.42,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
21702,TUR,Turkey,Balabani,WRI1018845,50.0,41.071,27.6465,Wind,,,,2011.0,,Enerji Atlasi,http://www.enerjiatlasi.com/ruzgar/,WRI,1094276,,,,,,,,,,162.39,129.46,132.25,139.03,133.17,WIND-V1,WIND-V1,WIND-V1,WIND-V1,WIND-V1
21703,TUR,Turkey,Bandirma 2 Doğalgaz Santrali,WRI1018764,607.0,40.3083,27.7687,Gas,,,,,Enerjisa Elektrik,Enerji Atlasi,http://www.enerjiatlasi.com/dogalgaz/,WRI,,,,,,,,,,,,,,,3537.04,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
21704,TUR,Turkey,Bandırma Doğalgaz Santrali,WRI1018755,931.0,40.3786,27.9116,Gas,,,,,Enerjisa Elektrik,Enerji Atlasi,http://www.enerjiatlasi.com/dogalgaz/bandirma-dogalgaz-termik-santrali.html,WRI,,,,,,,,,,,,,,,5425.02,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
21705,TUR,Turkey,Bandırma Kurşunlu,WRI1018824,87.0,39.7434,28.0744,Wind,,,,,,Enerji Atlasi,http://www.enerjiatlasi.com/ruzgar/bandirma-kursunlu-res.html,WRI,,,,,,,,,,,,,,,239.03,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
21706,TUR,Turkey,Basoren,WKS0071371,10.0,37.183,35.587,Solar,,,,,,Wiki-Solar,https://www.wiki-solar.org,Wiki-Solar,,,,,,,,,,,19.62,17.38,18.39,19.0,19.44,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE
21707,TUR,Turkey,Batman Dam,WRI1018918,198.0,38.1602,41.2026,Hydro,,,,,,Enerji Atlasi,http://www.enerjiatlasi.com/hidroelektrik/,WRI,1032107,,,,,,,,,,529.66,255.58,526.14,539.35,628.23,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
21708,TUR,Turkey,Baymina Ankara Doğalgaz Santrali,WRI1018761,798.0,39.7773,32.4022,Gas,,,,,Baymina Enerji,Enerji Atlasi,http://www.enerjiatlasi.com/dogalgaz/baymina-ankara-dogalgaz-santrali.html,WRI,1032101,,,,,,,,,,,,,,4650.02,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
21709,TUR,Turkey,Berke Dam,WRI1018919,510.0,37.3731,36.4615,Hydro,,,,,,Enerji Atlasi,http://www.enerjiatlasi.com/hidroelektrik/,WRI,1013432,,,,,,,,,,1645.81,995.69,1251.72,1792.84,2120.82,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
21710,TUR,Turkey,Birecik Dam,WRI1018921,672.0,37.0542,37.8901,Hydro,,,,,,Enerji Atlasi,http://www.enerjiatlasi.com/hidroelektrik/,WRI,1011125,,,,,,,,,,2255.52,1567.27,2222.3,2307.2,2762.38,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
21711,TUR,Turkey,Bolu Göynük power station,WRI1018719,270.0,40.2514,30.8129,Coal,,,,2015.0,Aksa Enerji,GCPT,https://endcoal.org/global-coal-plant-tracker/,GCPT,,,,,,,,,,,,,,,1512.22,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
21712,TUR,Turkey,Borçka Dam,WRI1018922,300.0,41.3507,41.6834,Hydro,,,,,,Enerji Atlasi,http://www.enerjiatlasi.com/hidroelektrik/,WRI,,,,,,,,,,,779.11,489.87,814.46,751.95,986.61,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
21713,TUR,Turkey,Bosen Bursa Doğalgaz Santrali,WRI1018770,264.0,40.2377,28.9534,Gas,,,,,Bosen Enerji,Enerji Atlasi,http://www.enerjiatlasi.com/dogalgaz/,WRI,1053474,,,,,,,,,,,,,,1538.35,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
21714,TUR,Turkey,Boyabat Dam,WRI1018923,513.0,41.3391,35.0033,Hydro,,,,,,Enerji Atlasi,http://www.enerjiatlasi.com/hidroelektrik/,WRI,1046140,,,,,,,,,,1655.49,1011.93,1668.35,1672.92,2184.24,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
21715,TUR,Turkey,Bozcaada,WRI1018899,10.0,39.8311,25.9721,Wind,,,,2000.0,,Enerji Atlasi,http://www.enerjiatlasi.com/ruzgar/,WRI,,,,,,,,,,,20.59,16.19,22.56,23.32,14.58,WIND-V1,WIND-V1,WIND-V1,WIND-V1,WIND-V1
21716,TUR,Turkey,Bozyaka,WRI1018895,13.0,38.7463,26.9403,Wind,,,,2012.0,,Enerji Atlasi,http://www.enerjiatlasi.com/ruzgar/,WRI,,,,,,,,,,,44.49,37.29,37.03,37.5,36.07,WIND-V1,WIND-V1,WIND-V1,WIND-V1,WIND-V1
21717,TUR,Turkey,Burdur 18,WKS0066689,8.3,37.507,30.012,Solar,,,,,,Wiki-Solar,https://www.wiki-solar.org,Wiki-Solar,,,,,,,,,,,16.34,15.12,15.47,15.49,15.24,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE
21718,TUR,Turkey,Burdur 5,WKS0065436,4.8,37.44,30.0,Solar,,,,,,Wiki-Solar,https://www.wiki-solar.org,Wiki-Solar,,,,,,,,,,,10.06,10.13,10.35,9.95,10.05,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE
21719,TUR,Turkey,Bursa Doğalgaz Santrali,WRI1018751,1432.0,40.2952,29.0736,Gas,,,,,EÜAŞ,Enerji Atlasi,http://www.enerjiatlasi.com/dogalgaz/bursa-dogalgaz-santrali.html,WRI,,,,,,,,,,,,,,,8344.39,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
21720,TUR,Turkey,Bursa Doğalgaz Termik Santrali,WRI1018766,486.0,40.2394,28.9518,Gas,,,,,Bis Enerji,Enerji Atlasi,http://www.enerjiatlasi.com/dogalgaz/bursa-dogalgaz-termik-santrali.html,WRI,1078725,,,,,,,,,,,,,,2831.96,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
21721,TUR,Turkey,Bünyan A,WKS0071235,15.0,38.675,36.012,Solar,,,,,,Wiki-Solar,https://www.wiki-solar.org,Wiki-Solar,,,,,,,,,,,28.45,27.55,28.28,28.54,28.23,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE
21722,TUR,Turkey,Büğet A,WKS0073451,7.0,38.228,35.041,Solar,,,,,,Wiki-Solar,https://www.wiki-solar.org,Wiki-Solar,,,,,,,,,,,13.06,13.2,12.73,13.39,13.53,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE
21723,TUR,Turkey,Cenal power station,WRI1075555,1320.0,40.4167,27.3183,Coal,,,,2017.0,Cenal Elektrik,GCPT,https://endcoal.org/global-coal-plant-tracker/,GCPT,,,,,,,,,,,,,,,7393.09,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
21724,TUR,Turkey,Cengiz Enerji Samsun,WRI1018759,849.0,41.2393,36.4799,Gas,,,,,Cengiz Enerji,Enerji Atlasi,http://www.enerjiatlasi.com/dogalgaz/cengiz-enerji-samsun.html,WRI,,,,,,,,,,,,,,,4947.2,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
21725,TUR,Turkey,Cihanbeyli,WKS0068670,12.0,38.656,32.807,Solar,,,,,,Wiki-Solar,https://www.wiki-solar.org,Wiki-Solar,,,,,,,,,,,23.89,20.13,20.35,20.84,19.95,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE
21726,TUR,Turkey,Cine,WKS0071370,12.3,37.7,28.003,Solar,,,,,,Wiki-Solar,https://www.wiki-solar.org,Wiki-Solar,,,,,,,,,,,27.45,23.7,24.34,26.64,24.1,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE
21727,TUR,Turkey,Corum,WKS0071372,9.4,40.4887,34.8344,Solar,,,,,,Wiki-Solar,https://www.wiki-solar.org,Wiki-Solar,,,,,,,,,,,17.55,15.42,15.02,14.47,16.38,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE
21728,TUR,Turkey,Cumra Koyuncu,WKS0073069,18.5,37.46,32.705,Solar,,,,,,Wiki-Solar,https://www.wiki-solar.org,Wiki-Solar,,,,,,,,,,,39.3,34.75,35.24,35.12,35.36,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE
21729,TUR,Turkey,Dayıcık,WKS0071379,6.6,36.423,33.323,Solar,,,,,,Wiki-Solar,https://www.wiki-solar.org,Wiki-Solar,,,,,,,,,,,14.36,13.45,13.05,13.56,13.29,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE
21730,TUR,Turkey,Demercit,WKS0066810,9.0,37.1994,36.4873,Solar,,,,,,Wiki-Solar,https://www.wiki-solar.org,Wiki-Solar,,,,,,,,,,,18.44,16.88,17.28,17.72,18.49,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE
21731,TUR,Turkey,Deniz,WRI1018962,24.0,37.8592,27.6145,Geothermal,,,,2012.0,Kipaş Holding Enerji Grubu,Enerji Atlasi,http://www.enerjiatlasi.com/jeotermal/deniz-jeotermal-enerji-santrali.html,WRI,,,,,,,,,,,,,,,,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION
21732,TUR,Turkey,Denizli Karine,WKS0065415,7.4,37.845,29.311,Solar,,,,,,Wiki-Solar,https://www.wiki-solar.org,Wiki-Solar,,,,,,,,,,,15.26,14.28,13.61,13.97,14.27,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE
21733,TUR,Turkey,Denizli Prime,WKS0069935,14.0,37.868,29.078,Solar,,,,,,Wiki-Solar,https://www.wiki-solar.org,Wiki-Solar,,,,,,,,,,,29.94,27.76,26.8,27.98,27.72,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE
21734,TUR,Turkey,Deriner Dam,WRI1018926,670.0,41.1696,41.8697,Hydro,,,,,,Enerji Atlasi,http://www.enerjiatlasi.com/hidroelektrik/,WRI,1013653,,,,,,,,,,2007.02,1282.48,1946.0,2006.93,2458.29,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
21735,TUR,Turkey,Derinkuyu Güneş,WRI1018971,17.0,38.4198,34.6869,Solar,,,,,Derinkuyu TM,Enerji Atlasi,http://www.enerjiatlasi.com/gunes/derinkuyu-gunes-enerjisi-santrali.html,WRI,,,,,,,,,,,34.6,31.5,31.14,31.78,31.98,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE
21736,TUR,Turkey,Devecikonağı Dam,WRI1018927,29.0,39.8756,28.5754,Hydro,,,,,,Enerji Atlasi,http://www.enerjiatlasi.com/hidroelektrik/,WRI,1077235,,,,,,,,,,74.06,62.57,90.17,74.27,86.61,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
21737,TUR,Turkey,Dicle Dam,WRI1018928,110.0,38.348,40.0197,Hydro,,,,,,Enerji Atlasi,http://www.enerjiatlasi.com/hidroelektrik/,WRI,1032196,,,,,,,,,,238.7,171.26,240.85,237.91,289.14,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
21738,TUR,Turkey,Dora 3,WRI1018960,34.0,37.857,28.0716,Geothermal,,,,2013.0,MB Holding,Enerji Atlasi,http://www.enerjiatlasi.com/jeotermal/dora-3-jeotermal-enerji-santrali.html,WRI,,,,,,,,,,,,,,,,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION
21739,TUR,Turkey,Dora 4,WRI1018967,17.0,37.8578,28.0921,Geothermal,,,,,Çelikler Enerji,Enerji Atlasi,http://www.enerjiatlasi.com/jeotermal/dora-4-jeotermal-enerji-santrali.html,WRI,,,,,,,,,,,,,,,,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION
21740,TUR,Turkey,Efeler,WRI1018954,114.0,37.8656,27.6474,Geothermal,,,,,Güriş Holding,Enerji Atlasi,http://www.enerjiatlasi.com/jeotermal/efeler-jeotermal-enerji-santrali.html,WRI,1107766,,,,,,,,,,,,,,,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION
21741,TUR,Turkey,Ekinözü,WKS0072080,10.0,38.789,39.861,Solar,,,,,,Wiki-Solar,https://www.wiki-solar.org,Wiki-Solar,,,,,,,,,,,18.82,18.8,18.13,17.74,18.94,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE
21742,TUR,Turkey,Enka Adapazarı Doğalgaz Santrali,WRI1018762,770.0,40.866,30.3873,Gas,,,,,Enka Elektrik,Enerji Atlasi,http://www.enerjiatlasi.com/dogalgaz/,WRI,,,,,,,,,,,,,,,4486.86,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
21743,TUR,Turkey,Enka Gebze Doğalgaz Santrali,WRI1018749,1595.0,40.7638,30.393,Gas,,,,,Enka Elektrik,Enerji Atlasi,http://www.enerjiatlasi.com/dogalgaz/enka-gebze-dogalgaz-santrali.html,WRI,1042640,,,,,,,,,,,,,,9294.21,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
21744,TUR,Turkey,Enka İzmir Doğalgaz Santrali,WRI1018750,1520.0,38.7467,26.9563,Gas,,,,,Enka Elektrik,Enerji Atlasi,http://www.enerjiatlasi.com/dogalgaz/enka-izmir-dogalgaz-santrali.html,WRI,,,,,,,,,,,,,,,8857.18,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
21745,TUR,Turkey,Erdemli,WKS0066825,35.0,36.5465,34.1375,Solar,,,,,,Wiki-Solar,https://www.wiki-solar.org,Wiki-Solar,,,,,,,,,,,89.54,80.31,79.71,83.8,81.67,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE
21746,TUR,Turkey,Erzin Doğalgaz Santrali,WRI1018756,904.0,36.9271,36.0534,Gas,,,,,Akenerji,Enerji Atlasi,http://www.enerjiatlasi.com/dogalgaz/erzin-dogalgaz-santrali.html,WRI,,,,,,,,,,,,,,,5267.69,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
21747,TUR,Turkey,Eskipazar,WKS0071375,7.6,40.923,32.71,Solar,,,,,,Wiki-Solar,https://www.wiki-solar.org,Wiki-Solar,,,,,,,,,,,14.28,12.24,12.56,12.2,12.46,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE
21748,TUR,Turkey,EÜAS Ambarlı FO Sant. Istanbul,WRI1018692,630.0,40.9787,28.6993,Oil,,,,,,Enerji Atlasi,http://www.enerjiatlasi.com/cesitli/,WRI,,,,,,,,,,,,,,,347.9,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
21749,TUR,Turkey,EÜAS Hopa Termik Sant. Artvin,WRI1018693,50.0,41.4193,41.4393,Oil,,,,,,Enerji Atlasi,http://www.enerjiatlasi.com/cesitli/,GEODB,1032157,,,,,,,,,,,,,,27.61,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
21750,TUR,Turkey,Eğribayat,WKS0072085,11.0,38.114,32.7823,Solar,,,,,,Wiki-Solar,https://www.wiki-solar.org,Wiki-Solar,,,,,,,,,,,22.5,20.2,18.05,20.21,20.42,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE
21751,TUR,Turkey,Fadilli,WKS0071246,4.8,38.94,33.665,Solar,,,,,,Wiki-Solar,https://www.wiki-solar.org,Wiki-Solar,,,,,,,,,,,9.9,9.21,9.37,9.4,9.85,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE
21752,TUR,Turkey,GERES,WRI1018877,27.5,39.2092,27.8989,Wind,,,,2014.0,,Enerji Atlasi,http://www.enerjiatlasi.com/ruzgar/,WRI,1094512,,,,,,,,,,,,83.1,83.45,79.5,NO-ESTIMATION,NO-ESTIMATION,WIND-V1,WIND-V1,WIND-V1
21753,TUR,Turkey,Galip Hoca Germencik,WRI1018957,47.0,37.8845,27.6304,Geothermal,,,,2009.0,Güriş Holding,Enerji Atlasi,http://www.enerjiatlasi.com/jeotermal/germencik-jeotermal-santrali.html,WRI,1040510,,,,,,,,,,,,,,,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION
21754,TUR,Turkey,Gaziantep ,WKS0071148,25.0,37.059,37.113,Solar,,,,,,Wiki-Solar,https://www.wiki-solar.org,Wiki-Solar,,,,,,,,,,,55.22,49.58,48.16,50.23,51.47,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE
21755,TUR,Turkey,Gezende Dam,WRI1018929,159.0,36.5285,33.1943,Hydro,,,,,,Enerji Atlasi,http://www.enerjiatlasi.com/hidroelektrik/,WRI,1032142,,,,,,,,,,412.12,223.07,431.22,356.03,444.87,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
21756,TUR,Turkey,Gökçekaya Dam,WRI1018930,278.0,40.0332,31.016,Hydro,,,,,,Enerji Atlasi,http://www.enerjiatlasi.com/hidroelektrik/,WRI,,,,,,,,,,,574.35,574.08,790.15,565.93,692.17,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
21757,TUR,Turkey,Gümüşköy,WRI1018969,13.0,37.8534,27.4658,Geothermal,,,,,Zorlu Enerji,Enerji Atlasi,http://www.enerjiatlasi.com/jeotermal/gumuskoy-jeotermal-enerji-santrali.html,WRI,,,,,,,,,,,,,,,,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION
21758,TUR,Turkey,Güzelöz,WKS0071243,7.0,38.3928,34.9755,Solar,,,,,,Wiki-Solar,https://www.wiki-solar.org,Wiki-Solar,,,,,,,,,,,13.17,12.92,12.61,12.4,12.79,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE
21759,TUR,Turkey,Hamitabat Termik Santrali,WRI1018753,1156.0,41.4827,27.3366,Gas,,,,,Limak Enerji,Enerji Atlasi,http://www.enerjiatlasi.com/dogalgaz/,WRI,1032152,,,,,,,,,,,,,,6736.12,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
21760,TUR,Turkey,Hasan Uğurlu Dam,WRI1018932,500.0,40.9367,36.6493,Hydro,,,,,,Enerji Atlasi,http://www.enerjiatlasi.com/hidroelektrik/,WRI,1032154,,,,,,,,,,1213.0,998.46,1212.86,1215.04,1729.99,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
21761,TUR,Turkey,Hirfanlı Dam,WRI1018933,128.0,39.2731,33.5184,Hydro,,,,,,Enerji Atlasi,http://www.enerjiatlasi.com/hidroelektrik/,WRI,,,,,,,,,,,331.28,179.77,337.68,333.41,403.8,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
21762,TUR,Turkey,Hıroğlu A,WKS0073452,15.0,38.73,27.946,Solar,,,,,,Wiki-Solar,https://www.wiki-solar.org,Wiki-Solar,,,,,,,,,,,30.54,28.7,29.05,29.68,28.85,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE
21763,TUR,Turkey,Ilısu Dam,WRI1018934,1200.0,37.5302,41.8529,Hydro,,,,,,Enerji Atlasi,http://www.enerjiatlasi.com/hidroelektrik/,WRI,,,,,,,,,,,4282.17,2924.9,4085.33,4094.2,4962.49,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
21764,TUR,Turkey,Imamoglu,WKS0071386,5.2,37.3259,35.6829,Solar,,,,,,Wiki-Solar,https://www.wiki-solar.org,Wiki-Solar,,,,,,,,,,,10.59,10.03,10.3,10.13,10.03,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE
21765,TUR,Turkey,Incesu Asunim,WKS0071244,3.7,38.7427,35.1301,Solar,,,,,,Wiki-Solar,https://www.wiki-solar.org,Wiki-Solar,,,,,,,,,,,6.84,6.82,6.83,6.48,6.85,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE
21766,TUR,Turkey,Incesu B,WKS0071240,15.0,38.573,35.177,Solar,,,,,,Wiki-Solar,https://www.wiki-solar.org,Wiki-Solar,,,,,,,,,,,29.93,27.97,27.76,27.72,28.11,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE
21767,TUR,Turkey,Kahramanmaraş,WKS0069259,19.0,37.24,36.8,Solar,,,,,,Wiki-Solar,https://www.wiki-solar.org,Wiki-Solar,,,,,,,,,,,41.77,37.42,37.05,38.83,40.64,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE
21768,TUR,Turkey,Kaman,WKS0071390,4.6,39.3373,33.5449,Solar,,,,,,Wiki-Solar,https://www.wiki-solar.org,Wiki-Solar,,,,,,,,,,,8.9,7.69,7.88,8.35,8.55,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE
21769,TUR,Turkey,Kangal power station,WRI1018712,537.0,39.0774,37.2958,Coal,,,,1993.0,Konya Şeker Enerji,GCPT,https://endcoal.org/global-coal-plant-tracker/,WRI,1032165,,,,,,,,,,,,,,3007.64,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
21770,TUR,Turkey,Kapidag,WRI1018875,28.0,40.489,27.6896,Wind,,,,,,Enerji Atlasi,http://www.enerjiatlasi.com/ruzgar/,WRI,1068379,,,,,,,,,,,,,,76.93,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
21771,TUR,Turkey,Karakaya Dam,WRI1018937,1800.0,38.2264,39.1353,Hydro,,,,,,Enerji Atlasi,http://www.enerjiatlasi.com/hidroelektrik/,WRI,1032169,,,,,,,,,,6151.93,4339.13,6151.93,6405.14,7598.57,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
21772,TUR,Turkey,Karapinar,WKS0068597,4.0,37.7412,33.4837,Solar,,,,,,Wiki-Solar,https://www.wiki-solar.org,Wiki-Solar,,,,,,,,,,,7.53,7.17,7.11,6.84,7.44,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE
21773,TUR,Turkey,Karkamış Dam,WRI1018938,192.0,36.8697,38.0307,Hydro,,,,2000.0,,Enerji Atlasi,http://www.enerjiatlasi.com/hidroelektrik/,WRI,,,,,,,,,,,643.29,421.81,637.65,650.5,688.13,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
21774,TUR,Turkey,Kayseri 6,WKS0066162,7.0,38.8115,35.2151,Solar,,,,,,Wiki-Solar,https://www.wiki-solar.org,Wiki-Solar,,,,,,,,,,,13.45,12.58,12.21,12.58,12.91,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE
21775,TUR,Turkey,Kayseri OSB,WKS0064276,6.0,38.709,35.334,Solar,,,,,,Wiki-Solar,https://www.wiki-solar.org,Wiki-Solar,,,,,,,,,,,11.4,10.97,10.98,10.71,11.24,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE
21776,TUR,Turkey,Kayseri OSB2,WKS0069362,45.0,38.709,35.337,Solar,,,,,,Wiki-Solar,https://www.wiki-solar.org,Wiki-Solar,,,,,,,,,,,90.32,80.75,79.98,82.39,84.54,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE,SOLAR-V1-NO-AGE
21777,TUR,Turkey,Keban Dam,WRI1018939,1330.0,38.8055,38.7591,Hydro,,,,,,Enerji Atlasi,http://www.enerjiatlasi.com/hidroelektrik/,WRI,1032171,,,,,,,,,,4545.59,3206.14,4969.35,4666.92,5548.91,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
21778,TUR,Turkey,Kemerköy power station,WRI1018708,630.0,37.0354,27.9011,Coal,,,,1994.0,Limak Enerji,GCPT,https://endcoal.org/global-coal-plant-tracker/,GCPT,1032175,,,,,,,,,,,,,,3528.52,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1