rowid,country,country_long,name,gppd_idnr,capacity_mw,latitude,longitude,primary_fuel,other_fuel1,other_fuel2,other_fuel3,commissioning_year,owner,source,url,geolocation_source,wepp_id,year_of_capacity_data,generation_gwh_2013,generation_gwh_2014,generation_gwh_2015,generation_gwh_2016,generation_gwh_2017,generation_gwh_2018,generation_gwh_2019,generation_data_source,estimated_generation_gwh_2013,estimated_generation_gwh_2014,estimated_generation_gwh_2015,estimated_generation_gwh_2016,estimated_generation_gwh_2017,estimated_generation_note_2013,estimated_generation_note_2014,estimated_generation_note_2015,estimated_generation_note_2016,estimated_generation_note_2017
24820,USA,United States of America,AVS Lancaster 1,USA0060085,3.7,34.7489,-117.9736,Solar,,,,2017.0,Tesla Inc.,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,70684,2019,,,,0.0,8.472,8.752,8.117,U.S. Energy Information Administration,,,,,6.02,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
24830,USA,United States of America,Actus Lend Lease DMAFB,USA0058632,3.0,32.1825,-110.8633,Solar,,,,2010.0,Tesla Inc.,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,4.9331700000000005,4.56687,4.396590000000001,4.481,4.402,4.023,3.792,U.S. Energy Information Administration,6.28,5.9,4.89,4.56,5.33,SOLAR-V1,SOLAR-V1,SOLAR-V1,SOLAR-V1,SOLAR-V1
24859,USA,United States of America,Advance Stores Company  Inc,USA0059788,1.0,42.015,-72.5119,Solar,,,,2014.0,Tesla Inc.,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,0.07623,1.38006,1.447,1.308,0.994,0.8200000000000001,U.S. Energy Information Administration,,,1.29,1.43,1.33,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1,SOLAR-V1,SOLAR-V1
25269,USA,United States of America,BJ's Wholesale Club  Inc- Uxbridge,USA0060116,1.0,42.0197,-71.6041,Solar,,,,2017.0,Tesla Inc.,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,0.0,0.388,1.087,0.95,U.S. Energy Information Administration,,,,,1.62,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
25270,USA,United States of America,BJ's Wholesale Club Inc Dist Center,USA0060227,1.4,40.0985,-74.8259,Solar,,,,2016.0,Tesla Inc.,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,0.299,2.299,2.027,1.114,U.S. Energy Information Administration,,,,2.15,2.1,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1,SOLAR-V1
25400,USA,United States of America,Bd of Educ of Queen Anne's Cnty  Cnty HS,USA0062074,1.7,39.036,-76.0543,Solar,,,,2019.0,Tesla Inc.,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,,,0.0,2.087,U.S. Energy Information Administration,,,,,2.77,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
25663,USA,United States of America,Blue Shld Of Cal- El Dorado Hlls Mtr B,USA0062077,1.5,38.6506,-121.0741,Solar,,,,2019.0,Tesla Inc.,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,,,0.0,1.323,U.S. Energy Information Administration,,,,,2.44,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
25843,USA,United States of America,Broome County,USA0060507,4.0,42.1047,-75.9307,Solar,,,,2018.0,Tesla Inc.,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,,0.0,0.95,2.483,U.S. Energy Information Administration,,,,,6.51,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
26020,USA,United States of America,CMEEC - Bozrah,USA0060225,2.5,41.5706,-72.1586,Solar,,,,2017.0,Tesla Inc.,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,0.061,2.688,3.39,2.387,U.S. Energy Information Administration,,,,,4.07,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
26021,USA,United States of America,CMEEC - Navy NE Trident,USA0060608,1.0,41.3955,-72.0792,Solar,,,,2017.0,Tesla Inc.,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,,0.428,1.244,1.396,U.S. Energy Information Administration,,,,,1.62,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
26022,USA,United States of America,CMEEC - Norwich Stott St Solar Hybrid,USA0060609,4.3,41.5769,-72.1046,Solar,Storage,,,2017.0,Tesla Inc.,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,0.0,0.0,0.0,4.738,U.S. Energy Information Administration,,,,,7.0,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
26023,USA,United States of America,CMEEC - Polaris Park Solar Hybrid,USA0060607,4.3,41.3813,-72.0769,Solar,Storage,,,2017.0,Tesla Inc.,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,0.0,0.0,0.0,5.22,U.S. Energy Information Administration,,,,,7.0,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
26024,USA,United States of America,CMEEC - Rogers Rd Solar,USA0060605,1.5,41.5383,-72.1225,Solar,,,,2017.0,Tesla Inc.,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,0.0,1.421,1.662,1.617,U.S. Energy Information Administration,,,,,2.44,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
26384,USA,United States of America,Chesapeake College,USA0060465,1.5,38.9534,-76.0832,Solar,,,,2016.0,Tesla Inc.,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,1.075,2.305,2.282,2.45,U.S. Energy Information Administration,,,,,2.47,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1
26642,USA,United States of America,Conn Mun Electric Energy Coop,USA0060228,1.0,41.5383,-72.1225,Solar,,,,2017.0,Tesla Inc.,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,0.0,0.957,1.295,1.094,U.S. Energy Information Administration,,,,,1.62,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
27127,USA,United States of America,Division 1,USA0059094,1.5,34.7083,-118.1306,Solar,,,,2014.0,Tesla Inc.,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,1.60875,3.05118,3.223,3.09,2.764,3.095,U.S. Energy Information Administration,,,3.67,3.27,3.54,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1,SOLAR-V1,SOLAR-V1
27128,USA,United States of America,Division 2,USA0059095,1.0,34.7083,-118.1306,Solar,,,,2014.0,Tesla Inc.,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,1.06326,2.0908800000000003,2.058,1.93,1.947,1.938,U.S. Energy Information Administration,,,2.45,2.02,2.23,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1,SOLAR-V1,SOLAR-V1
27129,USA,United States of America,Division 3,USA0059096,1.0,34.7083,-118.1306,Solar,,,,2014.0,Tesla Inc.,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,1.0197,1.94733,2.072,2.002,2.063,2.013,U.S. Energy Information Administration,,,2.45,2.02,2.23,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1,SOLAR-V1,SOLAR-V1
27504,USA,United States of America,Estrella Mountain PV,USA0060230,1.8,33.4098,-112.3403,Solar,,,,2019.0,Tesla Inc.,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,,0.0,0.0,3.722,U.S. Energy Information Administration,,,,,2.93,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
27836,USA,United States of America,Frederick County - Landfill,USA0063496,2.0,39.3733,-77.3499,Solar,,,,2019.0,Tesla Inc.,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,,,,1.088,U.S. Energy Information Administration,,,,,3.25,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
27974,USA,United States of America,Garrett County - DPU Treatment Plant,USA0060847,1.2,39.5052,-79.393,Solar,,,,2017.0,Tesla Inc.,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,,0.0,0.605,1.613,U.S. Energy Information Administration,,,,,1.95,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
28021,USA,United States of America,Genentech Vacaville Meter #1,USA0060844,6.1,38.3908,-121.9478,Solar,,,,2017.0,Tesla Inc.,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,0.0,9.242,13.088,12.499,U.S. Energy Information Administration,,,,,9.94,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
28022,USA,United States of America,Genentech-Oceanside Hybrid,USA0060231,6.5,33.2111,-117.2996,Solar,Storage,,,2016.0,Tesla Inc.,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,0.0,0.0,0.0,6.641,U.S. Energy Information Administration,,,,,12.01,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1
28293,USA,United States of America,Greene County Meter #1,USA0060463,1.6,42.2948,-74.0008,Solar,,,,2018.0,Tesla Inc.,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,0.0,0.0,0.234,0.385,U.S. Energy Information Administration,,,,,2.6,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
28416,USA,United States of America,Hampshire College Hybrid,USA0060815,4.4,42.3769,-72.4691,Solar,Storage,,,2017.5,Tesla Inc.,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,,0.0,0.0,4.764,U.S. Energy Information Administration,,,,,7.16,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
28588,USA,United States of America,Hewlett-Packard (HP) - Andover  MA,USA0060099,1.7,42.6247,-71.1829,Solar,,,,2017.0,Tesla Inc.,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,0.0,0.786,1.763,2.266,U.S. Energy Information Administration,,,,,2.77,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
28942,USA,United States of America,Intel - Ocotillo Campus Solar,USA0060822,4.199999999999999,33.2433,-111.8924,Solar,,,,2018.0,Tesla Inc.,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,,0.0,4.722,3.804,U.S. Energy Information Administration,,,,,6.84,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
28943,USA,United States of America,Intel Folsom,USA0058086,1.0,38.6451,-121.173,Solar,,,,2010.0,Tesla Inc.,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,61211,2019,1.791,1.72161,1.6948800000000002,1.645,1.60974,1.646,1.514,U.S. Energy Information Administration,2.06,1.78,1.66,1.5,1.65,SOLAR-V1,SOLAR-V1,SOLAR-V1,SOLAR-V1,SOLAR-V1
28944,USA,United States of America,Intel Folsom Phase 2,USA0058954,1.0,38.6436,-121.1639,Solar,,,,2012.0,Tesla Inc.,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,61211,2019,1.902,1.81566,1.79982,1.74,1.713,1.663,1.58,U.S. Energy Information Administration,2.1,1.86,2.06,1.8,1.64,SOLAR-V1,SOLAR-V1,SOLAR-V1,SOLAR-V1,SOLAR-V1
28945,USA,United States of America,Intel Folsom Phase 3,USA0061152,5.2,38.646,-121.1626,Solar,,,,2016.0,Tesla Inc.,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,61211,2019,,,,1.535,8.539,9.077,8.13,U.S. Energy Information Administration,,,,,10.55,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1
29035,USA,United States of America,Jackson Board of Education-Liberty HS,USA0060113,1.2,40.0927,-74.262,Solar,,,,2016.0,Tesla Inc.,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,0.725,1.753,1.609,1.8,U.S. Energy Information Administration,,,,,1.85,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1
29164,USA,United States of America,KIUC Kapaia PV and BA Storage Project Hybrid,USA0060546,28.0,21.9973,-159.3792,Solar,Storage,,,2017.0,Tesla Inc.,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,,0.0,0.0,21.882,U.S. Energy Information Administration,,,,,45.62,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
29289,USA,United States of America,Kettering Solar 1,USA0059098,1.0,34.7003,-118.1236,Solar,,,,2014.0,Tesla Inc.,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,0.8969400000000001,2.1235500000000003,2.094,2.015,2.024,2.058,U.S. Energy Information Administration,,,2.45,2.02,2.23,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1,SOLAR-V1,SOLAR-V1
29290,USA,United States of America,Kettering Solar 2,USA0059099,1.0,34.7003,-118.1236,Solar,,,,2014.0,Tesla Inc.,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,0.87318,2.00475,1.956,1.814,2.0420000000000003,1.901,U.S. Energy Information Administration,,,2.45,2.02,2.23,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1,SOLAR-V1,SOLAR-V1
29507,USA,United States of America,Lancaster Baptist Church,USA0058634,1.0,34.6958,-118.0589,Solar,,,,2012.0,Tesla Inc.,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,2.22255,2.13345,2.14533,2.148,1.832,2.052,2.053,U.S. Energy Information Administration,1.88,1.83,2.41,1.98,1.96,SOLAR-V1,SOLAR-V1,SOLAR-V1,SOLAR-V1,SOLAR-V1
29546,USA,United States of America,Las Virgenes Municipal Water District,USA0058963,1.0,34.1361,-118.7019,Solar,,,,2014.0,Tesla Inc.,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,1.88793,2.06712,2.068,2.01,1.669,1.666,U.S. Energy Information Administration,,,1.88,1.78,1.8,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1,SOLAR-V1,SOLAR-V1
30256,USA,United States of America,Millbrook School,USA0059789,1.4,41.8458,-73.6195,Solar,,,,2015.0,Tesla Inc.,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,1.43946,1.933,1.651,1.814,1.936,U.S. Energy Information Administration,,,,1.98,1.68,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1,SOLAR-V1
30329,USA,United States of America,Mohonasen Central School District,USA0063511,1.1,42.7672,-73.9568,Solar,,,,2019.0,Tesla Inc.,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,,,,0.353,U.S. Energy Information Administration,,,,,1.79,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
30373,USA,United States of America,Monterey Regional Water Pollution Control Agency,USA0058633,1.0,36.7211,-121.7878,Solar,,,,2011.0,Tesla Inc.,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,2.4433200000000004,1.59291,1.66122,1.282,1.388,1.39,1.096,U.S. Energy Information Administration,1.44,1.72,1.96,1.14,1.27,SOLAR-V1,SOLAR-V1,SOLAR-V1,SOLAR-V1,SOLAR-V1
30378,USA,United States of America,Montgomery County Correctional Facility,USA0060820,1.4,39.2379,-77.2932,Solar,,,,2017.0,Tesla Inc.,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,,0.0,1.407,2.069,U.S. Energy Information Administration,,,,,2.28,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
30990,USA,United States of America,Oneida County- DPW,USA0060114,1.5,43.1508,-75.3713,Solar,,,,2017.0,Tesla Inc.,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,0.0,0.0,1.361,1.023,U.S. Energy Information Administration,,,,,2.44,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
30993,USA,United States of America,Onondaga County - Metro Water Board,USA0060097,1.0,43.1838,-76.2241,Solar,,,,2016.0,Tesla Inc.,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,1.032,1.017,0.921,0.905,U.S. Energy Information Administration,,,,,1.22,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1
30994,USA,United States of America,Onondaga County - Oak Orchard WWTP,USA0060098,2.0,43.1727,-76.1301,Solar,,,,2017.0,Tesla Inc.,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,0.0,0.0,0.653,2.43,U.S. Energy Information Administration,,,,,3.25,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
30996,USA,United States of America,Onondaga County- Clearwater,USA0060462,2.0,43.4293,-76.5157,Solar,,,,2017.0,Tesla Inc.,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,,1.118,2.765,2.573,U.S. Energy Information Administration,,,,,3.25,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
30997,USA,United States of America,Onondaga County- Jamesville,USA0060232,2.0,42.9866,-76.0642,Solar,,,,2018.0,Tesla Inc.,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,0.0,0.0,1.676,1.886,U.S. Energy Information Administration,,,,,3.25,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
31019,USA,United States of America,Orange County Solar Farm (NY),USA0060229,1.5,41.4049,-74.3595,Solar,,,,2017.0,Tesla Inc.,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,0.0,0.994,1.703,2.21,U.S. Energy Information Administration,,,,,2.44,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
31032,USA,United States of America,Oregon Convention Center,USA0060112,1.4,45.5285,-122.6632,Solar,,,,2016.0,Tesla Inc.,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,67514,2019,,,,0.5700000000000001,1.855,1.946,1.888,U.S. Energy Information Administration,,,,1.64,1.6,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1,SOLAR-V1
31036,USA,United States of America,Oregon University System OIT Klamath Falls,USA0058961,2.0,42.2542,-121.785,Solar,,,,2014.0,Tesla Inc.,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,2.89476,2.63736,2.994,2.947,3.136,0.836,U.S. Energy Information Administration,,,3.84,3.31,3.38,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1,SOLAR-V1,SOLAR-V1
31037,USA,United States of America,Oregon University System Rabbit Field,USA0059790,1.2,44.5735,-123.317,Solar,,,,2014.0,Tesla Inc.,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,67514,2019,,1.35729,1.68003,1.519,1.692,1.246,1.124,U.S. Energy Information Administration,,1.56,1.75,1.64,1.56,NO-ESTIMATION,SOLAR-V1,SOLAR-V1,SOLAR-V1,SOLAR-V1
31075,USA,United States of America,Oswego County - Fulton Solar,USA0060818,2.0,43.3424,-76.3432,Solar,,,,2018.0,Tesla Inc.,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,0.0,0.0,0.0,1.785,U.S. Energy Information Administration,,,,,3.25,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
31419,USA,United States of America,Pima Community College,USA0062075,1.1,32.1665,-110.8167,Solar,,,,2019.0,Tesla Inc.,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,,,2.798,1.702,U.S. Energy Information Administration,,,,,1.79,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
31420,USA,United States of America,Pima Community College - East Campus,USA0061104,1.3,32.1461,-110.9906,Solar,,,,2017.0,Tesla Inc.,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,,0.447,0.0,2.952,U.S. Energy Information Administration,,,,,2.9,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1
31687,USA,United States of America,Queen Anne's County,USA0058631,2.0,39.0317,-76.0164,Solar,,,,2014.0,Tesla Inc.,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,0.0,2.72646,2.73834,2.713,2.7880000000000003,2.369,2.6590000000000003,U.S. Energy Information Administration,,,3.22,3.13,3.15,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1,SOLAR-V1,SOLAR-V1
32232,USA,United States of America,Sacramento Fairbain Water Treatment Plant,USA0058636,1.0,38.6436,-121.4164,Solar,,,,2013.0,Tesla Inc.,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,1.19592,1.11375,1.28601,1.309,1.304,1.229,1.204,U.S. Energy Information Administration,,1.74,2.06,1.72,1.89,NO-ESTIMATION,SOLAR-V1,SOLAR-V1,SOLAR-V1,SOLAR-V1
32233,USA,United States of America,Sacramento Regional County Sanitation PV,USA0061209,3.5,38.4486,-121.4637,Solar,,,,2018.0,Tesla Inc.,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,,0.0,7.239,7.72,U.S. Energy Information Administration,,,,,5.7,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
32787,USA,United States of America,South Sioux City Solar,USA0060823,2.3,42.4585,-96.4397,Solar,,,,2017.0,Tesla Inc.,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,0.0,2.787,2.631,2.9130000000000003,U.S. Energy Information Administration,,,,,3.74,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
33071,USA,United States of America,Sullivan County - Adult Care Solar,USA0060817,2.0,41.7966,-74.7081,Solar,,,,2017.0,Tesla Inc.,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,0.0,1.591,1.049,2.427,U.S. Energy Information Administration,,,,,3.25,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
33338,USA,United States of America,The Clorox Company,USA0060461,1.6,39.4721,-76.2013,Solar,,,,2016.0,Tesla Inc.,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,0.976,2.568,2.529,2.02,U.S. Energy Information Administration,,,,,2.6,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1