rowid,country,country_long,name,gppd_idnr,capacity_mw,latitude,longitude,primary_fuel,other_fuel1,other_fuel2,other_fuel3,commissioning_year,owner,source,url,geolocation_source,wepp_id,year_of_capacity_data,generation_gwh_2013,generation_gwh_2014,generation_gwh_2015,generation_gwh_2016,generation_gwh_2017,generation_gwh_2018,generation_gwh_2019,generation_data_source,estimated_generation_gwh_2013,estimated_generation_gwh_2014,estimated_generation_gwh_2015,estimated_generation_gwh_2016,estimated_generation_gwh_2017,estimated_generation_note_2013,estimated_generation_note_2014,estimated_generation_note_2015,estimated_generation_note_2016,estimated_generation_note_2017
19184,RUS,Russia,Apatitskaya TPP,WRI1061647,266.0,67.5981,33.4228,Coal,,,,1959.0,"PJSC ""TGC-1""",EnergyBase (RUS),https://energybase.ru/power-plant/Apatity_CHP,EnergyBase (RUS),,,,,,,,,,,,,,,918.87,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
19192,RUS,Russia,Avtovskaya CHP Plant-15,WRI1061626,321.0,59.8701,30.2869,Gas,Oil,,,1956.0,"PJSC ""TGC-1""",EnergyBase (RUS),https://energybase.ru/power-plant/Avtovskaya_CHP-15,EnergyBase (RUS),,,,,,,,,,,,,,,1408.14,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
19204,RUS,Russia,Belomorskaya HPP,WRI1062098,27.0,64.5126,34.6901,Hydro,,,,1961.0,"PJSC ""TGC-1""",EnergyBase (RUS),https://energybase.ru/power-plant/belomorskaya-hpp,EnergyBase (RUS),,,,,,,,,,,108.45,99.57,106.12,108.67,91.17,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
19217,RUS,Russia,Borisoglebskaya HPP,WRI1061658,56.0,69.6433,30.1375,Hydro,,,,1962.0,"PJSC ""TGC-1""",EnergyBase (RUS),https://energybase.ru/power-plant/Borisoglebskaya_HPP,EnergyBase (RUS),,,,,,,,,,,240.38,194.8,237.74,230.36,208.74,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
19243,RUS,Russia,CHP-5 Red October,WRI1061632,180.0,59.8737,30.504,Gas,,,,,"PJSC ""TGC-1""",EnergyBase (RUS),https://energybase.ru/power-plant/TEP-5_Krasnyj_Oktyabr,EnergyBase (RUS),,,,,,,,,,,,,,,789.61,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
19254,RUS,Russia,Central Heat and Power Plant (ES-2),WRI1061635,155.0,59.9342,30.3875,Gas,Oil,,,,"PJSC ""TGC-1""",EnergyBase (RUS),https://energybase.ru/power-plant/central-chp-2,EnergyBase (RUS),,,,,,,,,,,,,,,679.94,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
19255,RUS,Russia,Central Thermal Power Plant (ES-3),WRI1062200,155.0,59.9228,30.324,Gas,,,,,"PJSC ""TGC-1""",EnergyBase (RUS),https://energybase.ru/power-plant/central-chp-3,EnergyBase (RUS),,,,,,,,,,,,,,,679.94,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
19271,RUS,Russia,DAL about Valaam,WRI1061717,2.0,61.395,30.9483,Oil,,,,,"PJSC ""TGC-1""",EnergyBase (RUS),https://energybase.ru/power-plant/DES_island_Valaam,EnergyBase (RUS),,,,,,,,,,,,,,,3.6,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
19351,RUS,Russia,Hevasaski hydroelectric power station,WRI1061659,47.0,69.1175,29.2419,Hydro,,,,1970.0,"PJSC ""TGC-1""",EnergyBase (RUS),https://energybase.ru/power-plant/Hevaskoski_HPP,EnergyBase (RUS),,,,,,,,,,,201.75,163.49,193.22,195.46,166.6,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
19358,RUS,Russia,Iovskaya HPP,WRI1061653,96.0,66.6692,31.3894,Hydro,,,,1960.0,"PJSC ""TGC-1""",EnergyBase (RUS),https://energybase.ru/power-plant/Iovskaya_HPP,EnergyBase (RUS),,,,,,,,,,,398.69,299.08,353.22,370.59,321.58,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
19380,RUS,Russia,Kaitakoski HPP,WRI1061657,11.2,68.9386,28.6006,Hydro,,,,1959.0,"PJSC ""TGC-1""",EnergyBase (RUS),https://energybase.ru/power-plant/Kaitakoski_HPP,EnergyBase (RUS),,,,,,,,,,,57.25,50.19,56.09,55.45,50.35,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
19407,RUS,Russia,Knyazhegub Hydroelectric Power Plant,WRI1061654,152.0,66.8638,32.376,Hydro,,,,1955.0,"PJSC ""TGC-1""",EnergyBase (RUS),https://energybase.ru/power-plant/Knyazhegubskaya_HPP,EnergyBase (RUS),,,,,,,,,,,465.34,329.11,412.75,459.4,355.54,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
19413,RUS,Russia,Kondopoga Hydroelectric Power Station,WRI1061641,25.6,62.1948,34.2617,Hydro,,,,1929.0,"PJSC ""TGC-1""",EnergyBase (RUS),https://energybase.ru/power-plant/Kondopozhskaya_HPP,EnergyBase (RUS),,,,,,,,,,,95.3,64.62,76.98,85.52,54.73,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
19424,RUS,Russia,Krivoporozhskaya HPP,WRI1061646,180.0,65.0334,33.6675,Hydro,,,,1990.0,"PJSC ""TGC-1""",EnergyBase (RUS),https://energybase.ru/power-plant/Krivoporozhskaya_HPP,EnergyBase (RUS),,,,,,,,,,,624.1,462.78,600.68,617.27,463.11,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
19427,RUS,Russia,Kumskaya HPP,WRI1061652,80.0,66.3608,31.0914,Hydro,,,,1963.0,"PJSC ""TGC-1""",EnergyBase (RUS),https://energybase.ru/power-plant/Kuma_HPP,EnergyBase (RUS),,,,,,,,,,,305.39,254.67,277.71,302.43,233.69,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
19437,RUS,Russia,Lesogorsky HPP,WRI1061637,118.0,61.0585,28.8734,Hydro,,,,1934.0,"PJSC ""TGC-1""",EnergyBase (RUS),https://energybase.ru/power-plant/Lesogorskaya_HPP,EnergyBase (RUS),,,,,,,,,,,517.28,435.78,523.27,629.22,458.35,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
19449,RUS,Russia,Matkozhnenskaya HPP,WRI1062096,63.0,64.4153,34.469,Hydro,,,,1948.0,"PJSC ""TGC-1""",EnergyBase (RUS),https://energybase.ru/power-plant/matkozhnenskaya-hpp,EnergyBase (RUS),,,,,,,,,,,253.52,232.79,248.09,254.03,213.2,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
19460,RUS,Russia,Murmansk TEZ,WRI1061648,12.0,68.9581,33.0592,Oil,,,,1934.0,"PJSC ""TGC-1""",EnergyBase (RUS),https://energybase.ru/power-plant/Murmanskaya_CHP,EnergyBase (RUS),,,,,,,,,,,,,,,21.65,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
19468,RUS,Russia,Narva HPP,WRI1061630,124.8,59.3678,28.2106,Hydro,,,,1955.0,"PJSC ""TGC-1""",EnergyBase (RUS),https://energybase.ru/power-plant/Narva_HPP,EnergyBase (RUS),,,,,,,,,,,450.4,366.22,425.67,451.63,369.7,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
19472,RUS,Russia,Niva GES-1,WRI1061649,26.0,67.3812,32.5273,Hydro,,,,1952.0,"PJSC ""TGC-1""",EnergyBase (RUS),https://energybase.ru/power-plant/Niva_HPP-1,EnergyBase (RUS),,,,,,,,,,,109.12,90.21,108.61,122.27,95.09,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
19473,RUS,Russia,Niva GES-2,WRI1061650,60.0,67.2816,32.4598,Hydro,,,,1934.0,"PJSC ""TGC-1""",EnergyBase (RUS),https://energybase.ru/power-plant/Niva_HPP-2,EnergyBase (RUS),,,,,,,,,,,242.4,197.46,239.91,271.4,208.71,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
19474,RUS,Russia,Niva GES-3,WRI1061651,155.5,67.2203,32.4383,Hydro,,,,1949.0,"PJSC ""TGC-1""",EnergyBase (RUS),https://energybase.ru/power-plant/Niva_HPP-3,EnergyBase (RUS),,,,,,,,,,,534.19,417.7,534.59,617.52,436.98,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
19476,RUS,Russia,Nizhne-Svirskaya HPP,WRI1061639,99.0,60.8064,33.7044,Hydro,,,,1933.0,"PJSC ""TGC-1""",EnergyBase (RUS),https://energybase.ru/power-plant/Lower-Svirsky_HPP,EnergyBase (RUS),,,,,,,,,,,404.07,338.29,394.53,414.44,348.28,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
19480,RUS,Russia,Nizhneteriberskaya HPP,WRI1061663,26.5,69.1253,35.1469,Hydro,,,,1987.0,"PJSC ""TGC-1""",EnergyBase (RUS),https://energybase.ru/power-plant/Nizhneteriberskaya_HPP,EnergyBase (RUS),,,,,,,,,,,,,,,93.24,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
19482,RUS,Russia,Nizhnetulomskaya HPP,WRI1061664,52.7,68.8217,32.8192,Hydro,,,,1937.0,"PJSC ""TGC-1""",EnergyBase (RUS),https://energybase.ru/power-plant/Nizhnetulomskaya_HPP,EnergyBase (RUS),,,,,,,,,,,232.15,183.32,225.44,233.14,186.81,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
19523,RUS,Russia,Paleozerskaya HPP,WRI1061642,25.0,62.4841,33.6737,Hydro,,,,1954.0,"PJSC ""TGC-1""",EnergyBase (RUS),https://energybase.ru/power-plant/Palieozersky_HPP,EnergyBase (RUS),,,,,,,,,,,95.2,76.16,90.72,96.48,79.88,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
19535,RUS,Russia,Pervomaiskaya TPP-14,WRI1061631,524.0,59.8731,30.2467,Gas,Oil,,,1957.0,"PJSC ""TGC-1""",EnergyBase (RUS),https://energybase.ru/power-plant/Pervomayskaya_CHP-14,EnergyBase (RUS),,,,,,,,,,,,,,,2298.65,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
19537,RUS,Russia,Petrozavodsk cogeneration station,WRI1061640,280.0,61.8036,34.2756,Gas,Oil,,,1976.0,"PJSC ""TGC-1""",EnergyBase (RUS),https://energybase.ru/power-plant/Petrozavodsk_CHP,EnergyBase (RUS),,,,,,,,,,,,,,,1228.28,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
19539,RUS,Russia,Poduzhemskaya HPP,WRI1061644,48.0,64.9117,34.2617,Hydro,,,,1971.0,"PJSC ""TGC-1""",EnergyBase (RUS),https://energybase.ru/power-plant/Poduzhemskaya_HPP,EnergyBase (RUS),,,,,,,,,,,184.8,147.79,171.6,183.03,148.45,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
19541,RUS,Russia,Pravoberezhnaya CHPP-5,WRI1061633,643.0,59.8746,30.5035,Gas,Oil,,,1988.0,"PJSC ""TGC-1""",EnergyBase (RUS),https://energybase.ru/power-plant/Right_Bank_CHP-5,EnergyBase (RUS),,,,,,,,,,,,,,,2820.67,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
19548,RUS,Russia,Putkinskaya HPP,WRI1061643,84.0,64.9407,34.5407,Hydro,,,,1970.0,"PJSC ""TGC-1""",EnergyBase (RUS),https://energybase.ru/power-plant/Putkinskaya_HPP,EnergyBase (RUS),,,,,,,,,,,338.89,283.71,336.11,346.81,290.44,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
19550,RUS,Russia,Rajakoski HPP,WRI1061656,43.2,69.0228,29.0056,Hydro,,,,1955.0,"PJSC ""TGC-1""",EnergyBase (RUS),https://energybase.ru/power-plant/Rajakoski_HPP,EnergyBase (RUS),,,,,,,,,,,164.28,108.75,149.01,164.73,125.24,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
19576,RUS,Russia,Serebryanskaya HPP-1,WRI1061660,204.9,68.8426,35.5683,Hydro,,,,1970.0,"PJSC ""TGC-1""",EnergyBase (RUS),https://energybase.ru/power-plant/Serebryanska_HPP-1,EnergyBase (RUS),,,,,,,,,,,674.57,457.23,569.66,719.19,529.31,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
19577,RUS,Russia,Serebryanskaya HPP-2,WRI1061661,150.0,68.9869,35.6978,Hydro,,,,1972.0,"PJSC ""TGC-1""",EnergyBase (RUS),https://energybase.ru/power-plant/Serebryanska_HPP-2,EnergyBase (RUS),,,,,,,,,,,499.13,334.7,470.69,527.22,396.72,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
19579,RUS,Russia,Severnaya CHPP-21,WRI1061634,500.0,60.0758,30.4744,Gas,Oil,,,1975.0,"PJSC ""TGC-1""",EnergyBase (RUS),https://energybase.ru/power-plant/North_CHP-21,EnergyBase (RUS),,,,,,,,,,,,,,,2193.36,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
19607,RUS,Russia,Svetogorskaya HPP,WRI1061636,122.0,61.1044,28.8394,Hydro,,,,1938.0,"PJSC ""TGC-1""",EnergyBase (RUS),https://energybase.ru/power-plant/Svetogorskaya_HPP,EnergyBase (RUS),,,,,,,,,,,534.81,450.56,541.01,650.55,473.88,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
19625,RUS,Russia,The Palocorg hydropower plant,WRI1062099,30.0,64.2218,34.3363,Hydro,,,,1964.0,"PJSC ""TGC-1""",EnergyBase (RUS),https://energybase.ru/power-plant/palokorgskaya-hpp,EnergyBase (RUS),,,,,,,,,,,132.13,106.12,117.81,120.74,101.1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
19626,RUS,Russia,The central thermal power station (ES-1),WRI1062199,155.0,59.9069,30.3344,Gas,Oil,,,,"PJSC ""TGC-1""",EnergyBase (RUS),https://energybase.ru/power-plant/central-chp-1,EnergyBase (RUS),,,,,,,,,,,,,,,679.94,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
19665,RUS,Russia,Vasileostrovskaya CHPP-7,WRI1061627,135.0,59.9253,30.2469,Gas,Oil,,,1932.0,"PJSC ""TGC-1""",EnergyBase (RUS),https://energybase.ru/power-plant/Vasilyeostrovskaya_CHP-7,EnergyBase (RUS),,,,,,,,,,,,,,,592.2,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
19667,RUS,Russia,Verkhne-Svirskaya HPP,WRI1062076,160.0,60.9204,34.1905,Hydro,,,,1952.0,"PJSC ""TGC-1""",EnergyBase (RUS),https://energybase.ru/power-plant/Upper-Svir-hydroelectric-HPP,EnergyBase (RUS),,,,,,,,,,,584.22,463.2,568.8,582.0,475.31,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
19669,RUS,Russia,Verkhnetulomskaya HPP,WRI1061665,268.0,68.6067,31.7478,Hydro,,,,1964.0,"PJSC ""TGC-1""",EnergyBase (RUS),https://energybase.ru/power-plant/Verhnetulomskaya_HPP,EnergyBase (RUS),,,,,,,,,,,709.15,562.4,759.76,820.3,602.45,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
19671,RUS,Russia,Verkterteriberskaya HPP,WRI1061662,130.0,69.0912,35.0418,Hydro,,,,1984.0,"PJSC ""TGC-1""",EnergyBase (RUS),https://energybase.ru/power-plant/Verhneteriberskaya_HPP,EnergyBase (RUS),,,,,,,,,,,399.35,282.84,354.37,394.27,282.84,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
19681,RUS,Russia,Volkhov HEPP,WRI1061638,86.0,59.9117,32.3433,Hydro,,,,1926.0,"PJSC ""TGC-1""",EnergyBase (RUS),https://energybase.ru/power-plant/Volkhov_HPP,EnergyBase (RUS),,,,,,,,,,,347.36,296.66,340.46,348.32,298.9,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
19692,RUS,Russia,Vyborgskaya CHPP-17,WRI1061628,250.5,59.9694,30.3767,Gas,Oil,,,1954.0,"PJSC ""TGC-1""",EnergyBase (RUS),https://energybase.ru/power-plant/Vyborg_CHP-17,EnergyBase (RUS),,,,,,,,,,,,,,,1098.87,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
19693,RUS,Russia,Vygostrovskaya HPP,WRI1062097,40.0,64.4892,34.662,Hydro,,,,1959.0,"PJSC ""TGC-1""",EnergyBase (RUS),https://energybase.ru/power-plant/vygostrovskaya-hpp,EnergyBase (RUS),,,,,,,,,,,160.67,147.51,157.22,160.99,135.07,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
19706,RUS,Russia,Yushkozerskaya HPP,WRI1061645,18.0,64.83,32.0083,Hydro,,,,1980.0,"PJSC ""TGC-1""",EnergyBase (RUS),https://energybase.ru/power-plant/Yushkozerskaya_HPP,EnergyBase (RUS),,,,,,,,,,,85.34,73.76,90.37,85.24,72.88,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
19707,RUS,Russia,Yuzhnaya Tets,WRI1003862,1207.0,59.8276,30.4512,Gas,Oil,,,1978.0,"PJSC ""TGC-1""",EnergyBase (RUS),https://energybase.ru/power-plant/South_CHP-22,WRI,1066804,,,,,,,,,,,,,,5294.79,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
19720,RUS,Russia,Янискоски ГЭС,WRI1061655,30.5,68.9717,28.7803,Hydro,,,,1950.0,"PJSC ""TGC-1""",EnergyBase (RUS),https://energybase.ru/power-plant/Yaniskoski_HPP,EnergyBase (RUS),,,,,,,,,,,127.03,106.35,126.1,126.62,107.89,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
