rowid,country,country_long,name,gppd_idnr,capacity_mw,latitude,longitude,primary_fuel,other_fuel1,other_fuel2,other_fuel3,commissioning_year,owner,source,url,geolocation_source,wepp_id,year_of_capacity_data,generation_gwh_2013,generation_gwh_2014,generation_gwh_2015,generation_gwh_2016,generation_gwh_2017,generation_gwh_2018,generation_gwh_2019,generation_data_source,estimated_generation_gwh_2013,estimated_generation_gwh_2014,estimated_generation_gwh_2015,estimated_generation_gwh_2016,estimated_generation_gwh_2017,estimated_generation_note_2013,estimated_generation_note_2014,estimated_generation_note_2015,estimated_generation_note_2016,estimated_generation_note_2017
25516,USA,United States of America,Bethel Wind Farm LLC,USA0060414,276.0,34.5753,-102.4747,Wind,,,,2017.0,Southern Power Co,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,,1159.662,1250.071,1235.433,U.S. Energy Information Administration,,,,,810.53,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
25739,USA,United States of America,Boulder Solar Power  LLC,USA0060352,100.0,35.348,-114.97,Solar,,,,2017.0,Southern Power Co,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,71006,2019,,,,10.74,271.503,280.103,268.134,U.S. Energy Information Administration,,,,,162.95,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
25939,USA,United States of America,Butler Solar Farm 20,USA0059891,22.0,32.5755,-84.3165,Solar,,,,2016.0,Southern Power Co,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,68801,2019,,,,43.088,41.657,39.302,40.46,U.S. Energy Information Administration,,,,,44.4,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1
25941,USA,United States of America,Butler Solar Project 103,USA0059896,104.0,32.5619,-84.2758,Solar,,,,2017.0,Southern Power Co,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,68801,2019,,,,10.481,232.978,225.627,230.207,U.S. Energy Information Administration,,,,,169.47,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
26067,USA,United States of America,Cactus Flats Wind Energy Project,USA0061001,148.4,31.1125,-100.0281,Wind,,,,2018.0,Southern Power Co,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,,,201.594,517.719,U.S. Energy Information Administration,,,,,435.81,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
26094,USA,United States of America,Calipatria Solar Farm,USA0059088,20.0,33.1658,-115.5322,Solar,,,,2016.0,Southern Power Co,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,65109,2019,,,,45.14,45.399,41.922,42.035,U.S. Energy Information Administration,,,,,50.42,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1
26995,USA,United States of America,Decatur County Solar Project,USA0059449,20.0,30.965,-84.6261,Solar,,,,2016.0,Southern Power Co,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,0.067,46.465,43.93,40.872,43.053,U.S. Energy Information Administration,,,,,45.8,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1
26997,USA,United States of America,Decatur Parkway Solar Project  LLC,USA0059450,80.0,30.9919,-84.6339,Solar,,,,2016.0,Southern Power Co,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,68807,2019,,,0.176,198.822,185.46,175.16,184.912,U.S. Energy Information Administration,,,,,181.9,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1
27306,USA,United States of America,East Pecos Solar,USA0060436,118.5,31.0009,-102.2817,Solar,,,,2017.0,Southern Power Co,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,,241.679,294.444,290.98900000000003,U.S. Energy Information Administration,,,,,193.1,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
27987,USA,United States of America,Gaskell West 1 Solar Facility,USA0061445,20.0,34.8328,-118.5636,Solar,,,,2018.0,Southern Power Co,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,,,51.319,52.494,U.S. Energy Information Administration,,,,,32.59,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
28227,USA,United States of America,Grant Plains Wind  LLC,USA0060545,147.2,36.9708,-97.7053,Wind,,,,2017.0,Southern Power Co,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,69737,2019,,,,17.214,520.988,537.396,538.753,U.S. Energy Information Administration,,,,,432.28,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
28229,USA,United States of America,Grant Wind  LLC,USA0060013,151.8,36.9271,-97.6963,Wind,,,,2016.0,Southern Power Co,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,69737,2019,,,,405.759,419.672,565.336,580.506,U.S. Energy Information Administration,,,,,598.85,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,WIND-V1
28569,USA,United States of America,Henrietta Solar Project,USA0058975,102.0,36.2188,-119.8058,Solar,,,,2016.0,Southern Power Co,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,132.134,250.124,254.373,236.393,U.S. Energy Information Administration,,,,,250.17,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1
29225,USA,United States of America,Kay Wind  LLC,USA0059460,299.0,36.9842,-97.1336,Wind,,,,2016.0,Southern Power Co,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,68806,2019,,,62.502,1055.23,1031.879,1012.985,984.598,U.S. Energy Information Administration,,,,,1121.5,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,WIND-V1
29502,USA,United States of America,Lamesa Solar,USA0060372,102.0,32.7156,-101.9265,Solar,,,,2017.0,Southern Power Co,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,,193.599,239.513,238.393,U.S. Energy Information Administration,,,,,166.21,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
29766,USA,United States of America,Lost Hills/Blackwell,USA0058711,32.0,35.62,-119.85,Solar,,,,2015.0,Southern Power Co,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,61055,2019,,,66.507,91.984,88.996,90.251,85.405,U.S. Energy Information Administration,,,,75.1,79.11,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1,SOLAR-V1
30408,USA,United States of America,Morelos del Sol,USA0060007,15.0,35.7314,-119.8187,Solar,,,,2015.0,Southern Power Co,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,69724,2019,,,0.0,39.044,38.771,38.754,35.953,U.S. Energy Information Administration,,,,35.64,37.89,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1,SOLAR-V1
30808,USA,United States of America,North Star Solar,USA0058713,61.6,36.73,-120.41,Solar,,,,2015.0,Southern Power Co,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,62891,2019,,,82.693,149.639,157.074,155.621,149.669,U.S. Energy Information Administration,,,,135.9,150.38,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1,SOLAR-V1
31274,USA,United States of America,Passadumkeag Windpark LLC,USA0059222,42.9,45.07,-68.21,Wind,,,,2016.0,Southern Power Co,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,64441,2019,,,,63.856,137.27,148.751,144.07,U.S. Energy Information Administration,,,,,139.94,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,WIND-V1
31295,USA,United States of America,Pawpaw Solar Plant,USA0059894,30.5,32.5729,-84.2568,Solar,,,,2016.0,Southern Power Co,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,69267,2019,,,,56.545,66.532,64.531,66.96600000000001,U.S. Energy Information Administration,,,,,66.2,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1
31732,USA,United States of America,RE Garland,USA0060233,185.1,34.8253,-118.525,Solar,,,,2016.0,Southern Power Co,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,70113,2019,,,,54.915,547.392,526.335,475.44,U.S. Energy Information Administration,,,,,478.5,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1
31733,USA,United States of America,RE Garland A,USA0060386,20.2,34.8215,-118.4974,Solar,,,,2016.0,Southern Power Co,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,21.784,58.853,74.122,57.637,U.S. Energy Information Administration,,,,,51.96,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1
31752,USA,United States of America,RE Roserock,USA0059994,160.0,30.9602,-103.3067,Solar,,,,2016.0,Southern Power Co,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,69882,2019,,,,26.825,396.39,252.285,384.95,U.S. Energy Information Administration,,,,,393.78,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1
31753,USA,United States of America,RE Tranquillity,USA0059939,205.3,36.5814,-120.4045,Solar,,,,2016.0,Southern Power Co,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,69543,2019,,,,207.829,455.431,501.819,493.365,U.S. Energy Information Administration,,,,,495.14,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1
32129,USA,United States of America,Rutherford Farm,USA0059589,74.8,35.2578,-81.8306,Solar,,,,2017.0,Southern Power Co,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,3.4,139.196,131.764,137.995,U.S. Energy Information Administration,,,,,121.88,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
32268,USA,United States of America,Salt Fork Wind Project  LLC,USA0060657,174.0,35.1817,-100.9344,Wind,,,,2017.0,Southern Power Co,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,69318,2019,,,,55.811,694.344,750.59,722.359,U.S. Energy Information Administration,,,,,510.99,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
32959,USA,United States of America,Stateline Solar,USA0058646,299.5,35.6,-115.4,Solar,,,,2016.0000000000005,Southern Power Co,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,10.0,547.804,657.742,667.522,644.143,U.S. Energy Information Administration,,,,,702.5,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1
33273,USA,United States of America,Taylor County Solar,USA0059897,148.0,32.5831,-84.2972,Solar,,,,2016.0,Southern Power Co,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,33.134,298.044,288.968,295.93,U.S. Energy Information Administration,,,,,324.9,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1
33564,USA,United States of America,Tyler Bluff Wind Project  LLC,USA0060502,125.6,33.7039,-97.372,Wind,,,,2017.0,Southern Power Co,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,69714,2019,,,,12.272,417.273,396.15,409.818,U.S. Energy Information Administration,,,,,368.85,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
33927,USA,United States of America,Wake Wind Energy Center,USA0058766,257.3,33.825,-101.0997,Wind,,,,2016.0,Southern Power Co,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,69835,2019,,,,261.682,1010.693,1165.613,1130.168,U.S. Energy Information Administration,,,,,964.87,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,WIND-V1
34307,USA,United States of America,Wildhorse Mountain Wind Facility,USA0061866,100.0,34.591,-95.1918,Wind,,,,2020.0,Southern Power Co,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,,,,7.878,U.S. Energy Information Administration,,,,,293.67,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
28232,USA,United States of America,Granville Solar PV Power Project,USA0058487,2.5,36.4117,-78.5939,Solar,,,,2012.0,Southern Power Co,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,66207,2019,4.288,4.613,4.154,4.633,4.5600000000000005,4.672,5.0200000000000005,U.S. Energy Information Administration,3.92,4.02,4.15,4.5,4.35,SOLAR-V1,SOLAR-V1,SOLAR-V1,SOLAR-V1,SOLAR-V1
32677,USA,United States of America,Solar Gen 2 Solar Facility,USA0058592,163.2,33.08,-115.47,Solar,,,,2014.0,Southern Power Co,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,63834,2019,,19.353,418.801,418.43,405.357,385.067,379.991,U.S. Energy Information Administration,,331.04,356.7,357.27,382.95,NO-ESTIMATION,SOLAR-V1,SOLAR-V1,SOLAR-V1,SOLAR-V1
24856,USA,United States of America,Adobe Solar,USA0057651,20.0,35.1028,-118.9544,Solar,,,,2014.0,Southern Power Co,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,36.312,50.068,50.282,49.616,50.262,47.763,U.S. Energy Information Administration,,,49.25,46.47,51.44,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1,SOLAR-V1,SOLAR-V1
25101,USA,United States of America,Apex Solar PV Power Project,USA0058489,20.0,36.39,-114.97,Solar,,,,2012.0,Southern Power Co,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,60402,2019,52.707,52.286,48.93,52.232,51.808,51.953,51.306,U.S. Energy Information Administration,43.65,44.37,46.14,42.23,41.16,SOLAR-V1,SOLAR-V1,SOLAR-V1,SOLAR-V1,SOLAR-V1
26447,USA,United States of America,Cimarron Solar Facility,USA0057243,30.6,36.4681,-104.6357,Solar,,,,2011.0,Southern Power Co,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,59492,2019,66.592,62.443,60.785,63.694,60.971,63.266,61.71,U.S. Energy Information Administration,68.15,70.22,70.72,57.78,68.41,SOLAR-V1,SOLAR-V1,SOLAR-V1,SOLAR-V1,SOLAR-V1
32831,USA,United States of America,Spectrum Solar PV Power Project,USA0058490,30.2,36.23,-114.87,Solar,,,,2013.0,Southern Power Co,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,63667,2019,21.686,83.229,82.998,81.849,83.217,83.273,81.863,U.S. Energy Information Administration,,65.23,70.97,65.78,71.88,NO-ESTIMATION,SOLAR-V1,SOLAR-V1,SOLAR-V1,SOLAR-V1
29874,USA,United States of America,Macho Springs,USA0059010,55.0,32.57,-107.48,Solar,,,,2014.0,Southern Power Co,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,66547,2019,,87.277,135.824,143.733,142.179,139.836,138.876,U.S. Energy Information Administration,,,116.34,119.13,140.14,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1,SOLAR-V1,SOLAR-V1
26926,USA,United States of America,Dahlberg,USA0007709,919.0,34.0423,-83.3977,Gas,Oil,,,2000.2,Southern Power Co,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,45429,2019,127.676,338.571999,511.871001,598.501,326.51200400000005,410.888005,488.534001,U.S. Energy Information Administration,,,,,3240.84,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
29936,USA,United States of America,Mankato Energy Center,USA0056104,719.0,44.1988,-94.003,Gas,Oil,,,2009.4172461752437,Southern Power Co,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,52542,2019,597.813002,355.278002,0.0,860.9680000000001,696.663003,486.3349950000001,2054.196996,U.S. Energy Information Administration,,,,,2535.55,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
26134,USA,United States of America,Campo Verde Solar,USA0058467,147.4,32.7533,-115.7264,Solar,,,,2013.0,Southern Power Co,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,65107,2019,77.409,371.297,368.933,362.327,351.526,326.519,335.826,U.S. Energy Information Administration,,333.1,347.77,338.7,351.07,NO-ESTIMATION,SOLAR-V1,SOLAR-V1,SOLAR-V1,SOLAR-V1
27352,USA,United States of America,Edward L. Addison Generating Plant,USA0055267,701.2,32.9111,-84.3064,Gas,Oil,,,2000.0,Southern Power Co,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,45658,2019,153.398001,531.583998,394.313004,403.590005,290.15699900000004,346.811005,369.727003,U.S. Energy Information Administration,,,,,2472.77,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
26510,USA,United States of America,Cleveland Cnty Generating Facility,USA0057029,736.0,35.1705,-81.4166,Gas,Oil,,,2013.0,Southern Power Co,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,279.547003,736.583002,1022.786042,799.4820020000001,859.068,771.683001,981.694996,U.S. Energy Information Administration,,,,,2595.5,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
32103,USA,United States of America,Rowan,USA0007826,1192.0,35.7314,-80.6019,Gas,Oil,,,2001.9963087248325,Southern Power Co,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,45257,2019,0.0,2704.08302,2793.353014,0.0,4104.4069660000005,0.0,4669.857003000001,U.S. Energy Information Administration,,,,,4203.58,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
27241,USA,United States of America,E B Harris Electric Generating Plant,USA0007897,1304.0,32.3814,-86.5744,Gas,,,,2003.0,Southern Power Co,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,50795,2019,4629.101000000001,4790.497,7433.315,6096.885,5302.218,5865.446,4404.405,U.S. Energy Information Administration,,,,,4598.55,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
33966,USA,United States of America,Wansley Combined Cycle,USA0055965,1239.0,33.4064,-85.037,Gas,,,,2002.0,Southern Power Co,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,21004,2019,4358.552,5965.153,7860.46,7072.035,8707.877,8655.108,8846.762999999999,U.S. Energy Information Administration,,,,,4369.32,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
28354,USA,United States of America,H Allen Franklin Combined Cycle,USA0007710,1995.7,32.6078,-85.0975,Gas,,,,2004.0687478077868,Southern Power Co,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,8950.998,10167.617,10743.084,11670.861,12465.364,12248.562,12462.636,U.S. Energy Information Administration,,,,,7037.82,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
