rowid,country,country_long,name,gppd_idnr,capacity_mw,latitude,longitude,primary_fuel,other_fuel1,other_fuel2,other_fuel3,commissioning_year,owner,source,url,geolocation_source,wepp_id,year_of_capacity_data,generation_gwh_2013,generation_gwh_2014,generation_gwh_2015,generation_gwh_2016,generation_gwh_2017,generation_gwh_2018,generation_gwh_2019,generation_data_source,estimated_generation_gwh_2013,estimated_generation_gwh_2014,estimated_generation_gwh_2015,estimated_generation_gwh_2016,estimated_generation_gwh_2017,estimated_generation_note_2013,estimated_generation_note_2014,estimated_generation_note_2015,estimated_generation_note_2016,estimated_generation_note_2017
20021,KOR,South Korea,Chan Cheon,WRI1000220,62.0,37.9672,127.6699,Hydro,,,,1965.0,Korea Hydro and Nuclear,KHNP,https://cms.khnp.co.kr/eng/hydroelectric-plants/,WRI,1021144,,,,,,,,,,195.15,103.16,101.69,115.76,122.27,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
20044,KOR,South Korea,Goesan,WRI1000226,2.8,36.8108,127.7947,Hydro,,,,1957.0,Korea Hydro and Nuclear,KHNP,https://cms.khnp.co.kr/eng/hydroelectric-plants/,CARMA,1048950,,,,,,,,,,7.79,7.27,6.87,7.29,7.27,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
20052,KOR,South Korea,Hanbit,WRI1000217,5900.0,35.4105,126.4175,Nuclear,,,,,Korea Hydro and Nuclear,KHNP,https://cms.khnp.co.kr/eng/plant-status/,GEODB,1021196,,,,,,,,,,,,,,37484.77,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
20054,KOR,South Korea,Hanul,WRI1000218,5900.0,37.0931,129.383,Nuclear,,,,,Korea Hydro and Nuclear,KHNP,https://cms.khnp.co.kr/eng/plant-status/,GEODB,1021187,,,,,,,,,,,,,,37484.77,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
20058,KOR,South Korea,Hwacheon,WRI1000219,108.0,38.1174,127.7785,Hydro,,,,1944.0,Korea Hydro and Nuclear,KHNP,https://cms.khnp.co.kr/eng/hydroelectric-plants/,WRI,1021152,,,,,,,,,,337.12,193.18,190.04,252.94,213.46,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
20072,KOR,South Korea,Kori,WRI1000213,3137.0,35.3199,129.2948,Nuclear,,,,,Korea Hydro and Nuclear,KHNP,https://cms.khnp.co.kr/eng/plant-status/,GEODB,1021160,,,,,,,,,,,,,,19930.46,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
20080,KOR,South Korea,Paldang,WRI1000222,120.0,37.5286,127.2803,Hydro,,,,1973.0,Korea Hydro and Nuclear,KHNP,https://cms.khnp.co.kr/eng/hydroelectric-plants/,WRI,1021168,,,,,,,,,,355.16,205.75,199.93,224.96,272.31,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
20101,KOR,South Korea,Shin-Kori,WRI1000214,3340.0,35.3271,129.3017,Nuclear,,,,,Korea Hydro and Nuclear,KHNP,https://cms.khnp.co.kr/eng/plant-status/,GEODB,1045325,,,,,,,,,,,,,,21220.19,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
20102,KOR,South Korea,Shin-Wolsong,WRI1000216,2000.0,35.7221,129.4786,Nuclear,,,,2012.0,Korea Hydro and Nuclear,KHNP,https://cms.khnp.co.kr/eng/plant-status/,GEODB,1021134,,,,,,,,,,,,,,12706.7,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
20116,KOR,South Korea,Uiam,WRI1000221,48.0,37.836,127.6779,Hydro,,,,1967.0,Korea Hydro and Nuclear,KHNP,https://cms.khnp.co.kr/eng/hydroelectric-plants/,WRI,1021186,,,,,,,,,,159.24,96.35,84.22,97.54,98.28,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
20118,KOR,South Korea,Wolsong,WRI1000215,2799.0,35.7111,129.4743,Nuclear,,,,,Korea Hydro and Nuclear,KHNP,https://cms.khnp.co.kr/eng/plant-status/,GEODB,1021190,,,,,,,,,,,,,,17783.03,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
