rowid,country,country_long,name,gppd_idnr,capacity_mw,latitude,longitude,primary_fuel,other_fuel1,other_fuel2,other_fuel3,commissioning_year,owner,source,url,geolocation_source,wepp_id,year_of_capacity_data,generation_gwh_2013,generation_gwh_2014,generation_gwh_2015,generation_gwh_2016,generation_gwh_2017,generation_gwh_2018,generation_gwh_2019,generation_data_source,estimated_generation_gwh_2013,estimated_generation_gwh_2014,estimated_generation_gwh_2015,estimated_generation_gwh_2016,estimated_generation_gwh_2017,estimated_generation_note_2013,estimated_generation_note_2014,estimated_generation_note_2015,estimated_generation_note_2016,estimated_generation_note_2017
25190,USA,United States of America,Ashton,USA0000825,6.7,44.0786,-111.4973,Hydro,,,,1921.7761194029847,PacifiCorp,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,29484,2019,34.536,32.826,29.969,28.779,36.863,38.064,39.649,U.S. Energy Information Administration,21.86,23.23,20.19,24.54,24.56,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
25476,USA,United States of America,Bend,USA0006484,1.1,44.0623,-121.3133,Hydro,,,,1916.0,PacifiCorp,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,29487,2019,1.925,2.498,2.396,1.958,2.295,1.448,1.559,U.S. Energy Information Administration,4.45,4.04,4.34,4.1,3.45,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
25542,USA,United States of America,Big Fork,USA0006459,4.1,48.0592,-114.0708,Hydro,,,,1924.5121951219517,PacifiCorp,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,29486,2019,30.165,31.24,26.515,29.483,21.447,26.132,27.204,U.S. Energy Information Administration,16.38,17.26,16.34,17.11,15.35,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
25601,USA,United States of America,Black Cap Solar Plant,USA0058150,2.0,42.175,-120.3626,Solar,,,,2012.0,PacifiCorp,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,65747,2019,4.699,4.307,4.469,4.021,3.966,4.113,3.289,U.S. Energy Information Administration,3.53,3.66,3.89,3.43,3.22,SOLAR-V1,SOLAR-V1,SOLAR-V1,SOLAR-V1,SOLAR-V1
25685,USA,United States of America,Blundell,USA0000299,44.8,38.4889,-112.8533,Geothermal,,,,1991.5535714285716,PacifiCorp,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,29489,2019,250.722,274.996,259.70300000000003,256.918,249.033,223.051,115.179,U.S. Energy Information Administration,,,,,242.16,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
26367,USA,United States of America,Chehalis Generating Facility,USA0055662,698.0,46.6225,-122.9131,Gas,Oil,,,2003.0,PacifiCorp,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,47218,2019,1674.202,0.0,0.0,0.0,0.0,0.0,2431.536,U.S. Energy Information Administration,,,,,2461.49,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
26503,USA,United States of America,Clearwater 1,USA0003020,15.0,43.2512,-122.3379,Hydro,,,,1953.0,PacifiCorp,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,29491,2019,37.778,41.246,31.575,40.459,49.392,40.494,26.356,U.S. Energy Information Administration,37.93,37.93,34.04,38.03,32.96,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
26504,USA,United States of America,Clearwater 2,USA0003021,26.0,43.2669,-122.4098,Hydro,,,,1953.0,PacifiCorp,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,29491,2019,39.381,44.892,32.142,45.439,67.71900000000001,36.927,35.821,U.S. Energy Information Administration,86.86,87.49,68.71,91.66,73.33,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
26661,USA,United States of America,Copco 1,USA0000294,20.0,41.9789,-122.3353,Hydro,,,,1918.0,PacifiCorp,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,67.577,65.39,60.539,80.964,107.722,73.916,85.84100000000001,U.S. Energy Information Administration,77.12,78.35,56.28,86.25,69.86,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
26662,USA,United States of America,Copco 2,USA0000295,27.0,41.9757,-122.3581,Hydro,,,,1925.0,PacifiCorp,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,83.609,86.43900000000001,77.098,104.792,138.29,92.72,108.585,U.S. Energy Information Administration,96.14,95.8,66.19,102.94,83.94,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
26852,USA,United States of America,Currant Creek,USA0056102,649.0,39.8214,-111.8935,Gas,,,,2005.4699537750384,PacifiCorp,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,52004,2019,2360.014,2497.4390000000003,2257.106,1475.0500000000002,1193.242,2418.275,2917.516,U.S. Energy Information Administration,,,,,2288.69,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
26863,USA,United States of America,Cutler Hydro,USA0003646,30.0,41.8347,-112.0521,Hydro,,,,1927.0,PacifiCorp,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,29499,2019,31.877,40.61,35.726,64.221,147.609,69.76,90.186,U.S. Energy Information Administration,95.38,93.14,69.88,102.39,89.72,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
26967,USA,United States of America,Dave Johnston,USA0004158,922.2,42.8378,-105.7769,Coal,Oil,,,1966.587508132726,PacifiCorp,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,29503,2019,5295.073977000001,5183.443971000001,5140.970019,5088.504023,4519.977964000001,4800.370977,4686.379027,U.S. Energy Information Administration,,,,,4259.8,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
27220,USA,United States of America,Dunlap,USA0057299,111.0,42.0436,-106.1603,Wind,,,,2010.0,PacifiCorp,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,59896,2019,409.613,382.995,339.706,388.498,351.261,391.874,384.833,U.S. Energy Information Administration,416.98,418.69,382.97,391.99,383.08,WIND-V1,WIND-V1,WIND-V1,WIND-V1,WIND-V1
27280,USA,United States of America,Eagle Point,USA0003024,2.8,42.5146,-122.7571,Hydro,,,,1957.0,PacifiCorp,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,29502,2019,16.334,16.187,16.857,18.526,18.371,16.411,16.812,U.S. Energy Information Administration,9.73,10.01,10.39,11.08,9.17,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
27310,USA,United States of America,East Side,USA0003025,3.2,42.2248,-121.7955,Hydro,,,,1924.0,PacifiCorp,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,29504,2019,0.0,0.0,0.002,0.0,0.0,0.0,0.0,U.S. Energy Information Administration,11.86,12.23,9.63,13.23,10.36,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
27591,USA,United States of America,Fall Creek,USA0000296,2.1,41.9856,-122.3605,Hydro,,,,1907.7619047619048,PacifiCorp,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,29505,2019,9.864,7.396,9.699,10.146,7.872,3.931,6.046,U.S. Energy Information Administration,8.25,8.26,6.84,9.14,7.32,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
27661,USA,United States of America,Fish Creek,USA0003026,11.0,43.2742,-122.449,Hydro,,,,1952.0,PacifiCorp,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,29506,2019,15.766,24.132,7.941,34.839,42.304,14.758,20.911,U.S. Energy Information Administration,39.79,40.94,34.64,43.06,35.05,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
27722,USA,United States of America,Foote Creek I,USA0055607,41.4,41.6283,-106.2013,Wind,,,,1999.0,PacifiCorp,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,113.973,110.628,104.354,138.352,126.928,133.413,121.307,U.S. Energy Information Administration,112.04,133.6,102.28,128.65,87.68,WIND-V1,WIND-V1,WIND-V1,WIND-V1,WIND-V1
27943,USA,United States of America,Gadsby,USA0003648,492.1,40.7686,-111.9289,Gas,,,,1974.465555781345,PacifiCorp,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,29509,2019,339.63300000000004,325.677,123.797,121.259,92.814,59.31,134.182,U.S. Energy Information Administration,,,,,1735.38,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
28119,USA,United States of America,Glenrock,USA0056841,165.6,43.0181,-105.8353,Wind,,,,2009.0,PacifiCorp,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,57369,2019,444.31,411.827,398.23,430.345,367.724,421.454,382.964,U.S. Energy Information Administration,519.56,498.05,472.06,478.18,459.35,WIND-V1,WIND-V1,WIND-V1,WIND-V1,WIND-V1
28149,USA,United States of America,Goodnoe Hills,USA0056666,103.4,45.7818,-120.5212,Wind,,,,2008.0,PacifiCorp,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,58398,2019,227.228,216.762,186.746,223.899,191.917,230.513,47.965,U.S. Energy Information Administration,261.58,255.31,253.97,253.15,259.43,WIND-V1,WIND-V1,WIND-V1,WIND-V1,WIND-V1
28176,USA,United States of America,Grace,USA0000827,33.0,42.5367,-111.794,Hydro,,,,1923.0,PacifiCorp,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,29508,2019,70.991,56.069,63.251000000000005,78.074,162.133,123.892,80.378,U.S. Energy Information Administration,106.44,104.92,75.53,102.46,101.12,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
28214,USA,United States of America,Granite,USA0003651,2.0,40.6192,-111.7821,Hydro,,,,1896.0,PacifiCorp,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,29510,2019,5.671,6.05,5.516,6.219,7.476,5.36,6.719,U.S. Energy Information Administration,5.91,6.41,5.98,6.43,5.85,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
28611,USA,United States of America,High Plains,USA0057040,122.1,41.6751,-106.0111,Wind,,,,2009.0,PacifiCorp,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,58765,2019,341.25,324.218,250.864,316.175,279.904,327.035,235.562,U.S. Energy Information Administration,379.62,360.07,330.34,337.52,328.17,WIND-V1,WIND-V1,WIND-V1,WIND-V1,WIND-V1
28762,USA,United States of America,Hunter,USA0006165,1577.2,39.1747,-111.0289,Coal,Oil,,,1980.337053005326,PacifiCorp,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,29515,2019,9546.313013,9098.917954,9630.418981,8161.218993,8582.142019,8293.966068,8681.797979,U.S. Energy Information Administration,,,,,7285.36,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
28767,USA,United States of America,Huntington,USA0008069,1037.3,39.3792,-111.0781,Coal,Oil,,,1975.5655066036825,PacifiCorp,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,29514,2019,6765.9569630000005,6300.997967,5988.318014,5503.890032,5399.776972000001,5087.824019,4897.524993,U.S. Energy Information Administration,,,,,4791.47,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
28986,USA,United States of America,Iron Gate,USA0000297,18.0,41.933,-122.4368,Hydro,,,,1962.0,PacifiCorp,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,29516,2019,85.349,85.55,82.043,100.752,108.851,88.987,101.368,U.S. Energy Information Administration,46.75,46.75,41.85,46.88,40.79,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
29095,USA,United States of America,Jim Bridger,USA0008066,2441.9,41.7378,-108.7875,Coal,Oil,,,1976.249109300136,PacifiCorp,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,29518,2019,14817.040609,14015.874978,13439.341169,11685.770985,11642.809507,10966.744937,11254.989372,U.S. Energy Information Administration,,,,,11279.56,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
29102,USA,United States of America,John C Boyle,USA0003028,98.7,42.0936,-122.0703,Hydro,,,,1958.0,PacifiCorp,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,29513,2019,166.834,172.588,160.121,214.776,318.732,194.05,228.036,U.S. Energy Information Administration,352.18,356.57,252.28,377.05,307.58,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
29480,USA,United States of America,Lake Side Power Plant,USA0056237,1385.0,40.3317,-111.7542,Gas,,,,2010.6794223826716,PacifiCorp,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,52873,2019,2508.96,4358.737,4549.274,5726.042,3340.561,4861.169,5063.902,U.S. Energy Information Administration,,,,,4884.19,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
29547,USA,United States of America,Last Chance,USA0000987,1.7,42.6033,-111.7053,Hydro,,,,1984.0,PacifiCorp,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,29521,2019,3.257,3.094,1.929,1.162,3.725,4.553,4.695,U.S. Energy Information Administration,5.86,4.96,4.28,4.69,4.69,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
29574,USA,United States of America,Leaning Juniper,USA0056360,110.4,45.6525,-120.2098,Wind,,,,2006.0,PacifiCorp,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,64240,2019,206.166,215.245,188.567,202.614,155.685,201.665,98.159,U.S. Energy Information Administration,267.11,260.19,262.98,263.73,276.27,WIND-V1,WIND-V1,WIND-V1,WIND-V1,WIND-V1
29593,USA,United States of America,Lemolo 1,USA0003029,32.0,43.3558,-122.2494,Hydro,,,,1955.0,PacifiCorp,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,123.888,140.861,123.55,134.067,174.923,124.864,114.477,U.S. Energy Information Administration,106.21,106.98,83.87,112.11,89.56,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
29594,USA,United States of America,Lemolo 2,USA0006421,38.5,43.2806,-122.4025,Hydro,,,,1956.0,PacifiCorp,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,150.001,173.729,136.64,146.665,200.914,133.034,143.451,U.S. Energy Information Administration,127.78,128.71,100.91,134.88,107.75,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
29962,USA,United States of America,Marengo Wind Plant,USA0056466,210.6,46.3747,-117.7772,Wind,,,,2007.3333333333333,PacifiCorp,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,56481,2019,485.852,542.3050000000001,436.657,526.422,468.904,500.862,234.734,U.S. Energy Information Administration,571.04,532.72,568.33,563.41,533.55,WIND-V1,WIND-V1,WIND-V1,WIND-V1,WIND-V1
30063,USA,United States of America,McFadden Ridge,USA0057039,35.2,41.7244,-105.9906,Wind,,,,2009.0,PacifiCorp,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,58766,2019,103.727,98.411,78.271,95.925,84.559,100.324,75.20400000000001,U.S. Energy Information Administration,103.35,98.81,89.64,94.92,92.98,WIND-V1,WIND-V1,WIND-V1,WIND-V1,WIND-V1
30155,USA,United States of America,Merwin,USA0003847,136.0,45.9567,-122.5544,Hydro,,,,1946.5514705882356,PacifiCorp,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,29525,2019,460.852,579.582,398.837,560.116,629.623,450.459,337.034,U.S. Energy Information Administration,420.88,468.42,371.14,435.71,393.59,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
30611,USA,United States of America,Naughton,USA0004162,832.0,41.7581,-110.5983,Coal,Gas,,,1968.2307692307693,PacifiCorp,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,29528,2019,5533.894962,4958.588961000001,4899.320967000001,4871.838983,4740.719994,4740.077976,2840.6700170000004,U.S. Energy Information Administration,,,,,3843.15,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
30987,USA,United States of America,Oneida,USA0000829,30.0,42.2678,-111.7485,Hydro,,,,1917.0,PacifiCorp,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,29529,2019,28.182,21.691,28.864,39.854,94.117,61.899,51.274,U.S. Energy Information Administration,105.0,94.47,65.39,94.4,89.89,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
31454,USA,United States of America,Pioneer,USA0003656,5.0,41.2436,-111.9465,Hydro,,,,1910.0,PacifiCorp,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,29537,2019,7.718,9.008,9.846,11.369,27.134,9.235,21.353,U.S. Energy Information Administration,12.19,12.47,11.66,13.23,12.02,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
31646,USA,United States of America,Prospect 1,USA0003032,3.8,42.7307,-122.5151,Hydro,,,,1912.0,PacifiCorp,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,29536,2019,20.789,23.728,6.378,0.0,21.106,12.114,8.511000000000001,U.S. Energy Information Administration,11.74,13.55,10.78,13.62,11.52,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
31647,USA,United States of America,Prospect 2,USA0003033,32.0,42.7312,-122.514,Hydro,,,,1928.0,PacifiCorp,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,29532,2019,215.139,206.474,166.763,239.892,256.205,199.202,190.315,U.S. Energy Information Administration,87.97,99.48,63.1,96.24,76.47,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
31648,USA,United States of America,Prospect 3,USA0003034,7.2,42.7306,-122.4185,Hydro,,,,1932.0,PacifiCorp,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,29533,2019,33.745,35.937,27.781,32.997,40.779,22.263,23.624,U.S. Energy Information Administration,18.74,18.74,17.89,18.79,16.36,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
31649,USA,United States of America,Prospect 4,USA0003035,1.0,42.7331,-122.5151,Hydro,,,,1944.0,PacifiCorp,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,29535,2019,4.178,4.567,1.219,0.0,4.599,2.541,1.817,U.S. Energy Information Administration,3.48,3.93,3.46,3.98,3.39,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
32064,USA,United States of America,Rolling Hills,USA0056842,115.8,43.0572,-105.8543,Wind,,,,2009.0,PacifiCorp,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,63152,2019,294.774,271.147,261.284,284.156,237.002,277.843,267.528,U.S. Energy Information Administration,354.55,354.04,340.04,318.13,327.68,WIND-V1,WIND-V1,WIND-V1,WIND-V1,WIND-V1
32459,USA,United States of America,Seven Mile Hill,USA0056843,146.2,41.9203,-106.3758,Wind,,,,2009.0,PacifiCorp,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,57399,2019,433.146,408.639,360.626,418.688,400.657,422.023,385.943,U.S. Energy Information Administration,444.62,446.45,396.04,419.49,373.34,WIND-V1,WIND-V1,WIND-V1,WIND-V1,WIND-V1
32630,USA,United States of America,Slide Creek,USA0003036,18.0,43.2939,-122.4728,Hydro,,,,1951.0,PacifiCorp,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,29540,2019,53.119,70.42,44.735,75.625,79.047,56.868,46.271,U.S. Energy Information Administration,68.61,71.48,58.26,69.79,65.06,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
32664,USA,United States of America,Soda,USA0000831,14.5,42.6446,-111.6967,Hydro,,,,1924.0,PacifiCorp,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,29542,2019,15.674,14.51,14.474,17.769000000000002,33.872,29.789,20.509,U.S. Energy Information Administration,50.33,48.39,36.93,47.31,54.19,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
32667,USA,United States of America,Soda Springs,USA0003037,11.0,43.3061,-122.5014,Hydro,,,,1952.0,PacifiCorp,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,29543,2019,45.782,54.071,34.278,61.093,60.374,44.108,38.101,U.S. Energy Information Administration,42.13,42.9,35.81,41.86,38.97,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
32936,USA,United States of America,Stairs,USA0003659,1.0,40.6236,-111.7533,Hydro,,,,1912.0,PacifiCorp,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,29544,2019,3.909,4.648,3.897,4.5440000000000005,5.643,3.767,5.771,U.S. Energy Information Administration,2.39,2.64,2.62,2.65,2.36,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
33167,USA,United States of America,Swift 1,USA0003850,240.0,46.0608,-122.2017,Hydro,,,,1959.0,PacifiCorp,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,29547,2019,574.062,812.195,583.525,761.592,866.791,545.383,369.084,U.S. Energy Information Administration,634.57,720.77,570.2,705.98,588.71,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
33168,USA,United States of America,Swift 2,USA0006265,72.0,46.0594,-122.2594,Hydro,,,,1959.0,PacifiCorp,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,29545,2019,,,,,,,,,251.81,253.67,205.04,257.07,214.73,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
33417,USA,United States of America,Toketee Falls,USA0003040,42.6,43.2727,-122.4475,Hydro,,,,1950.0,PacifiCorp,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,29548,2019,195.898,226.366,183.992,232.82,255.226,195.057,193.356,U.S. Energy Information Administration,141.7,142.73,111.97,149.56,119.54,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
33939,USA,United States of America,Wallowa Falls,USA0003041,1.1,45.2667,-117.2127,Hydro,,,,1921.0,PacifiCorp,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,29551,2019,5.34,2.354,3.49,4.34,4.642,4.664,2.745,U.S. Energy Information Administration,2.45,2.46,2.61,2.47,2.07,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1
34082,USA,United States of America,Weber,USA0003661,3.8,41.1376,-111.8849,Hydro,,,,1911.0,PacifiCorp,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,29550,2019,8.908,5.031,9.926,13.611,0.0,11.273,14.064,U.S. Energy Information Administration,11.32,10.29,10.28,10.32,10.89,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1,HYDRO-V1