rowid,country,country_long,name,gppd_idnr,capacity_mw,latitude,longitude,primary_fuel,other_fuel1,other_fuel2,other_fuel3,commissioning_year,owner,source,url,geolocation_source,wepp_id,year_of_capacity_data,generation_gwh_2013,generation_gwh_2014,generation_gwh_2015,generation_gwh_2016,generation_gwh_2017,generation_gwh_2018,generation_gwh_2019,generation_data_source,estimated_generation_gwh_2013,estimated_generation_gwh_2014,estimated_generation_gwh_2015,estimated_generation_gwh_2016,estimated_generation_gwh_2017,estimated_generation_note_2013,estimated_generation_note_2014,estimated_generation_note_2015,estimated_generation_note_2016,estimated_generation_note_2017
10105,FJI,Fiji,Waiyevo,WRI1061477,3.0,-16.7844,-179.9777,Oil,,,,,Fiji Electricity Authority,Fiji Electricity Authority,http://www.energyandinfrastructure.com/sections/profiles1/408-fiji-electricity-authority,WRI,,,,,,,,,,,,,,,,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION
19287,RUS,Russia,Egvenkinotskaya TPP,WRI1003701,34.0,66.4013,-179.1338,Gas,,,,,"JSC ""Chukotenergo""",EnergyBase (RUS),https://energybase.ru/power-plant/Egvekinotskaya_TPP,EnergyBase (RUS),,,,,,,,,,,,,,,149.14,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
27955,USA,United States of America,Gambell,USA0057062,1.6,63.7771,-171.7124,Oil,,,,2006.0,Alaska Village Elec Coop  Inc,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,12671,2019,1.519,1.513,0.0,0.0,0.0,0.0,1.932,U.S. Energy Information Administration,,,,,0.93,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
32375,USA,United States of America,Savoonga,USA0057052,1.7000000000000002,63.6953,-170.4757,Oil,,,,2011.235294117647,Alaska Village Elec Coop  Inc,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,12698,2019,1.821,1.901,0.0,0.0,0.0,0.0,2.274,U.S. Energy Information Administration,,,,,0.99,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
30565,USA,United States of America,NSB Point Hope Utility,USA0007485,3.1,68.3484,-166.7372,Oil,,,,2004.9032258064517,North Slope Borough Power & Light,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,28167,2019,6.346,5.759,4.332,6.549,6.54,6.5120000000000005,6.269,U.S. Energy Information Administration,,,,,1.81,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
33649,USA,United States of America,Unisea G 2,USA0054422,17.5,53.8796,-166.5532,Oil,Other,,,1992.5142857142855,Unisea Inc,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,55224,2019,31.56,31.722,31.336,30.339,29.897,30.516,30.160000000000004,U.S. Energy Information Administration,,,,,10.25,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
34215,USA,United States of America,Westward Seafoods,USA0054305,6.6000000000000005,53.8585,-166.5529,Oil,,,,1991.0,Westward Seafoods Inc,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,18.865,18.767,19.096,18.455,15.633,11.797,17.373,U.S. Energy Information Administration,,,,,3.86,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
27232,USA,United States of America,Dutch Harbor,USA0007502,21.9,53.8925,-166.5382,Oil,,,,2009.37899543379,City of Unalaska - (AK),U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,35196,2019,45.034,46.622,39.395,46.918,58.373160000000006,54.364,52.998,U.S. Energy Information Administration,,,,,12.83,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
33636,USA,United States of America,Unalaska Power Module,USA0007503,1.1,53.864,-166.5126,Oil,,,,1993.0,City of Unalaska - (AK),U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,35197,2019,0.175,0.068,0.726,0.289,0.01,0.201,1.19462,U.S. Energy Information Administration,,,,,0.64,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
25790,USA,United States of America,Brevig Mission,USA0060260,1.0,65.3317,-166.4795,Oil,,,,2013.2,Alaska Village Elec Coop  Inc,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,12666,2019,,,1.1,1.137,1.148,1.162,1.188,U.S. Energy Information Administration,,,,,0.58,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
28702,USA,United States of America,Hooper Bay,USA0006319,2.2,61.5309,-166.1019,Oil,,,,2011.3636363636365,Alaska Village Elec Coop  Inc,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,12676,2019,2.713,2.809,2.734,3.326,3.37,2.791,3.347,U.S. Energy Information Administration,,,,,1.28,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
32539,USA,United States of America,Shishmaref,USA0006345,1.5,66.2551,-166.0736,Oil,,,,1998.7333333333331,Alaska Village Elec Coop  Inc,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,12699,2019,1.631,1.625,1.625,1.638,1.605,1.59,1.663,U.S. Energy Information Administration,,,,,0.87,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
26397,USA,United States of America,Chevak,USA0006311,1.8,61.5253,-165.5902,Oil,,,,2009.0,Alaska Village Elec Coop  Inc,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,12667,2019,,,1.597,2.471,2.516,1.724,2.395,U.S. Energy Information Administration,,,,,1.05,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
32382,USA,United States of America,Scammon Bay,USA0057056,1.3,61.843,-165.5815,Oil,,,,2004.230769230769,Alaska Village Elec Coop  Inc,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,12696,2019,1.675,1.68,0.0,0.0,0.0,0.0,1.611,U.S. Energy Information Administration,,,,,0.76,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
32650,USA,United States of America,Snake River,USA0000090,19.2,64.5053,-165.4298,Oil,Wind,,,2004.125,Nome Joint Utility Systems,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,27991,2019,32.811,30.342,29.274,31.847,32.459,32.235,32.649,U.S. Energy Information Administration,,,,,11.25,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
33418,USA,United States of America,Toksook Bay,USA0057067,2.1,60.5301,-165.1086,Oil,,,,2010.3333333333333,Alaska Village Elec Coop  Inc,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,12708,2019,2.672,2.54,0.0,0.0,0.0,0.0,3.555,U.S. Energy Information Administration,,,,,1.23,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
29359,USA,United States of America,Kivalina,USA0057065,1.1,67.7266,-164.5384,Oil,,,,1993.0,Alaska Village Elec Coop  Inc,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,12681,2019,1.268,1.193,0.0,0.0,0.0,0.0,1.634,U.S. Energy Information Administration,,,,,0.64,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
27435,USA,United States of America,Emmonak,USA0006314,3.2,62.7777,-164.5315,Oil,,,,2007.75,Alaska Village Elec Coop  Inc,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,12668,2019,3.704,3.4250000000000003,3.53,4.654,5.579,5.347,5.838,U.S. Energy Information Administration,,,,,1.87,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
30471,USA,United States of America,Mountain Village,USA0006329,2.3,62.0856,-163.7291,Oil,,,,2007.913043478261,Alaska Village Elec Coop  Inc,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,12685,2019,2.904,2.803,2.825,2.729,2.688,2.724,2.595,U.S. Energy Information Administration,,,,,1.34,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
29384,USA,United States of America,Kotlik,USA0057064,1.4,63.0322,-163.5531,Oil,,,,2007.0,Alaska Village Elec Coop  Inc,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,24267,2019,1.966,1.92,0.0,0.0,0.0,0.0,1.965,U.S. Energy Information Administration,,,,,0.82,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
32903,USA,United States of America,St Marys IC,USA0006338,6.5,62.0515,-163.1726,Oil,,,,1999.9384615384613,Alaska Village Elec Coop  Inc,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,3.1670000000000003,2.958,3.032,2.98,2.995,3.024,2.994,U.S. Energy Information Administration,,,,,3.8,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
30566,USA,United States of America,NSB Point Lay Utility,USA0007486,2.4,69.7408,-163.0058,Oil,,,,2013.0,North Slope Borough Power & Light,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,28166,2019,3.517,3.5420000000000003,3.528,3.609,3.592,4.032,3.667,U.S. Energy Information Administration,,,,,1.4,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
30737,USA,United States of America,Noatak,USA0057051,1.3,67.5709,-162.9657,Oil,,,,2009.3846153846152,Alaska Village Elec Coop  Inc,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,12692,2019,1.874,1.776,0.0,0.0,0.0,0.0,1.813,U.S. Energy Information Administration,,,,,0.76,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
31418,USA,United States of America,Pilot Station,USA0057058,1.3,61.9365,-162.8807,Oil,,,,2009.307692307692,Alaska Village Elec Coop  Inc,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,12694,2019,1.806,1.698,0.0,0.0,0.0,0.0,1.751,U.S. Energy Information Administration,,,,,0.76,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
29385,USA,United States of America,Kotzebue Hybrid,USA0006304,17.5,66.8378,-162.5569,Oil,Wind,Storage,,2002.154285714286,Kotzebue Electric Assn Inc,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,24270,2019,19.361,21.294,24.131,20.474,0.0,21.297,22.14993,U.S. Energy Information Administration,,,,,10.25,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
29210,USA,United States of America,Kasigluk,USA0057066,2.0,60.8731,-162.5197,Oil,,,,2010.1,Alaska Village Elec Coop  Inc,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,62180,2019,2.439,2.626,0.0,0.0,0.0,0.0,2.879,U.S. Energy Information Administration,,,,,1.17,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
29320,USA,United States of America,King Cove,USA0007493,2.6,55.0617,-162.3103,Oil,Hydro,,,1989.0,City of King Cove,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,24104,2019,4.53551,3.8215,3.872,3.914,4.132,4.537,4.088,U.S. Energy Information Administration,,,,,1.52,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
32972,USA,United States of America,Stebbins,USA0057055,2.0,63.521,-162.2863,Oil,,,,2014.0,Alaska Village Elec Coop  Inc,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,12705,2019,1.518,1.496,0.0,0.0,0.0,0.0,3.399,U.S. Energy Information Administration,,,,,1.17,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
27387,USA,United States of America,Elim,USA0057060,1.1,64.6166,-162.2637,Oil,,,,2010.2727272727277,Alaska Village Elec Coop  Inc,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,12670,2019,1.19,1.198,0.0,0.0,0.0,0.0,1.271,U.S. Energy Information Administration,,,,,0.64,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
29991,USA,United States of America,Marshall,USA0060244,1.1,61.8782,-162.0851,Oil,,,,2005.636363636364,Alaska Village Elec Coop  Inc,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,12683,2019,,,1.479,1.474,1.436,1.466,1.422,U.S. Energy Information Administration,,,,,0.64,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
31701,USA,United States of America,Quinhagak,USA0057057,1.2,59.7474,-161.9106,Oil,,,,2007.4166666666667,Alaska Village Elec Coop  Inc,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,12693,2019,1.483,1.69,0.0,0.0,0.0,0.0,2.139,U.S. Energy Information Administration,,,,,0.7,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
25513,USA,United States of America,Bethel,USA0006566,12.6,60.7897,-161.7878,Oil,,,,1981.0,Alaska Village Elec Coop  Inc,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,14435,2019,42.623,41.963,41.55,41.02,41.139,40.542,42.506,U.S. Energy Information Administration,,,,,7.38,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
29387,USA,United States of America,Koyuk,USA0057059,1.1,64.9321,-161.1671,Oil,,,,2005.0,Alaska Village Elec Coop  Inc,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,12679,2019,1.302,1.245,0.0,0.0,0.0,0.0,1.249,U.S. Energy Information Administration,,,,,0.64,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
30752,USA,United States of America,Noorvik,USA0006330,1.5,66.8345,-161.0387,Oil,,,,2006.9333333333327,Alaska Village Elec Coop  Inc,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,12691,2019,1.925,1.834,1.946,1.855,1.914,1.972,1.948,U.S. Energy Information Administration,,,,,0.87,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
33635,USA,United States of America,Unalakleet,USA0006299,2.0,63.8768,-160.7904,Oil,,,,2010.5,Unalakleet Valley Elec Coop,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,25763,2019,3.168,3.44,3.595,3.1990000000000003,3.35,3.298,3.166,U.S. Energy Information Administration,,,,,1.17,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
32326,USA,United States of America,Sand Point,USA0000001,4.0,55.3397,-160.4972,Oil,Wind,,,2004.75,TDX Sand Point Generating  LLC,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,,,,3.78,U.S. Energy Information Administration,,,,,2.34,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
29301,USA,United States of America,Kiana,USA0006323,1.2,66.9739,-160.4286,Oil,,,,1999.9166666666667,Alaska Village Elec Coop  Inc,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,12678,2019,1.525,1.52,1.583,1.545,1.579,1.632,1.62,U.S. Energy Information Administration,,,,,0.7,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
33415,USA,United States of America,Togiak,USA0006348,2.8,59.0597,-160.3803,Oil,,,,2019.0,Alaska Village Elec Coop  Inc,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,12707,2019,3.009,3.011,2.959,2.987,3.02,3.017,2.961,U.S. Energy Information Administration,,,,,1.64,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
33690,USA,United States of America,Upper Kalskag,USA0057054,1.1,61.5269,-160.3481,Oil,,,,2005.0,Alaska Village Elec Coop  Inc,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,62181,2019,1.327,1.285,0.0,0.0,0.0,0.0,1.497,U.S. Energy Information Administration,,,,,0.64,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
30567,USA,United States of America,NSB Wainwright Utility,USA0007488,3.0,70.6429,-160.0205,Oil,,,,1995.9333333333327,North Slope Borough Power & Light,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,28168,2019,6.3420000000000005,6.357,6.812,6.796,6.891,6.947,6.962,U.S. Energy Information Administration,,,,,1.75,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
32431,USA,United States of America,Selawik,USA0006341,1.7000000000000002,66.6068,-160.0148,Oil,,,,2011.7647058823527,Alaska Village Elec Coop  Inc,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,12695,2019,2.829,2.567,2.646,2.8120000000000003,2.805,2.685,2.515,U.S. Energy Information Administration,,,,,0.99,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
24784,USA,United States of America,AES Kekaha Solar  LLC Hybrid,USA0063280,14.0,22.0006,-159.7621,Solar,,,,2020.0,AES Distributed Energy,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,,,,0.498,U.S. Energy Information Administration,,,,,22.81,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
28011,USA,United States of America,Gay Robinson,USA0050333,8.7,21.9178,-159.6294,Hydro,Oil,,,2012.8620689655177,Gay & Robinson Inc,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,6.265000000000001,5.85486,6.072,7.341,6.553,4.548,33.313,U.S. Energy Information Administration,,,,,31.44,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
31536,USA,United States of America,Port Allen (HI),USA0006474,99.5,21.8996,-159.585,Oil,Other,,,1979.24824120603,Kauai Island Utility Cooperative,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,16377,2019,191.568,166.35100000000003,147.47000000000003,112.717,105.618,108.824,71.323,U.S. Energy Information Administration,,,,,58.31,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
31538,USA,United States of America,Port Allen Solar,USA0058549,6.0,21.9019,-159.5817,Solar,,,,2013.0,McBryde Sugar Co Ltd,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,63999,2019,1.011,1.11,1.125,10.692,11.055,11.696,11.121,U.S. Energy Information Administration,,12.13,13.01,12.85,13.44,NO-ESTIMATION,SOLAR-V1,SOLAR-V1,SOLAR-V1,SOLAR-V1
33924,USA,United States of America,Wainiha Hydro,USA0010413,3.6,22.1963,-159.5561,Hydro,,,,1908.0,McBryde Sugar Co Ltd,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,23.136,25.253,25.222,24.533,21.475,20.814,20.536,U.S. Energy Information Administration,,,,,13.01,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
25071,USA,United States of America,Aniak,USA0007182,1.7000000000000002,61.5807,-159.5356,Oil,,,,2001.058823529412,Aniak Light & Power Co Inc,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,13305,2019,2.593,2.63,2.674,2.614,2.161,2.174,,U.S. Energy Information Administration,,,,,0.99,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
29190,USA,United States of America,Kalaheo Hydro,USA0010412,2.0,21.9361,-159.5286,Hydro,,,,2016.0,McBryde Sugar Co Ltd,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,2.79,2.66,2.231,2.891,5.546,5.49,4.45,U.S. Energy Information Administration,,,,,7.22,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
24785,USA,United States of America,AES LAWAI SOLAR Hybrid,USA0061068,40.0,21.9082,-159.492,Storage,Solar,,,2019.0,AES LAWAI SOLAR  LLC,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,,,0.0,37.501,U.S. Energy Information Administration,,,,,,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION
25571,USA,United States of America,Biomass to Energy Facility  Kauai,USA0059035,10.3,21.9653,-159.4606,Waste,Oil,,,2015.8058252427184,Green Energy Team LLC,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,0.323,0.0,51.308,49.623000000000005,0.0,51.57136,U.S. Energy Information Administration,,,,,1.86,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
29168,USA,United States of America,KRS II Koloa Solar,USA0058640,12.0,21.9008,-159.45,Solar,,,,2014.0,Kauai Island Utility Cooperative,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,10.412,18.014,0.0,0.0,0.0,17.726,U.S. Energy Information Administration,,,33.56,31.73,36.77,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1,SOLAR-V1,SOLAR-V1
29164,USA,United States of America,KIUC Kapaia PV and BA Storage Project Hybrid,USA0060546,28.0,21.9973,-159.3792,Solar,Storage,,,2017.0,Tesla Inc.,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,,,0.0,0.0,21.882,U.S. Energy Information Administration,,,,,45.62,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
29203,USA,United States of America,Kapaia Power Station,USA0056258,39.1,21.9965,-159.3758,Other,Oil,,,2002.0,Kauai Island Utility Cooperative,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,38291,2019,0.0,0.0,0.0,182.128001,185.154996,192.262998,174.281005,U.S. Energy Information Administration,,,,,771.09,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,CAPACITY-FACTOR-V1
29202,USA,United States of America,Kapaa Photovoltaic Project,USA0057525,1.0,22.0804,-159.3316,Solar,,,,2011.0,Kapaa Solar LLC,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,1.88496,1.80675,1.85724,1.87,1.909,1.614,1.799,U.S. Energy Information Administration,1.73,1.82,1.95,1.71,1.86,SOLAR-V1,SOLAR-V1,SOLAR-V1,SOLAR-V1,SOLAR-V1
29167,USA,United States of America,KRS I Anahola Solar Hybrid,USA0058639,18.0,22.1317,-159.3031,Solar,Storage,,,2015.0,Kauai Island Utility Cooperative,U.S. Energy Information Administration,http://www.eia.gov/electricity/data/browser/,U.S. Energy Information Administration,,2019,,,6.925,-41.889,21.171,18.913,17.648,U.S. Energy Information Administration,,,,42.11,47.76,NO-ESTIMATION,NO-ESTIMATION,NO-ESTIMATION,SOLAR-V1,SOLAR-V1